# file name; noise; peak f.; mag.; duration
20190815025946452_FLZ-R0_met.fits;8.64073;26480;80.612;0.341333
20190815030057791_FLZ-R0_snap.fits;9.5967;26538.6;6.04946;0
20190815030157866_FLZ-R0_snap.fits;7.55722;26519.5;9.06573;0
20190815030352554_FLZ-R0_met.fits;9.48433;26497.6;45.0329;0.512
20190815030257940_FLZ-R0_snap.fits;8.12367;26510.7;11.7048;0
20190815030405695_FLZ-R0_met.fits;7.78986;26478.5;15.6179;0.170667
20190815030449727_FLZ-R0_met.fits;7.18275;26488.8;26.163;0.341333
20190815030358015_FLZ-R0_snap.fits;8.04363;26503.4;7.73569;0
20190815030458090_FLZ-R0_snap.fits;8.59002;26545.9;7.90506;0
20190815030637418_FLZ-R0_met.fits;9.38508;26497.6;25.0704;1.70667
20190815030558164_FLZ-R0_snap.fits;8.95787;26468.3;7.54788;0
20190815030658922_FLZ-R0_met.fits;9.06743;26481.4;39.5663;0.341333
20190815030726058_FLZ-R0_met.fits;7.26275;26494.6;18.61;0.170667
20190815030748244_FLZ-R0_met.fits;8.1504;26477.1;21.4075;0.853333
20190815030751146_FLZ-R0_met.fits;8.51741;26462.4;18.1445;0.512
20190815030658239_FLZ-R0_snap.fits;8.09052;26516.6;7.91606;0
20190815030758314_FLZ-R0_snap.fits;7.41372;26519.5;7.01404;0
20190815030858388_FLZ-R0_snap.fits;7.26318;26494.6;7.15301;0
20190815031013994_FLZ-R0_met.fits;9.14961;26471.2;26.6967;0.512
20190815030958463_FLZ-R0_snap.fits;8.56653;26474.1;7.93239;0
20190815031124820_FLZ-R0_met.fits;8.59114;26504.9;23.113;0.170667
20190815031058538_FLZ-R0_snap.fits;9.37463;26471.2;7.4622;0
20190815031202367_FLZ-R0_met.fits;9.20714;26472.7;26.2843;5.97333
20190815031158612_FLZ-R0_snap.fits;8.54101;26538.6;10.422;0
20190815031322751_FLZ-R0_met.fits;7.7661;26512.2;105.902;0.341333
20190815031258687_FLZ-R0_snap.fits;8.62293;26499;8.38954;0
20190815031355860_FLZ-R0_met.fits;7.73428;26496.1;18.6014;0.170667
20190815031358762_FLZ-R0_snap.fits;7.9587;26545.9;6.81575;0
20190815031530751_FLZ-R0_met.fits;8.19901;26503.4;20.8938;0.341333
20190815031458836_FLZ-R0_snap.fits;8.07403;26463.9;8.16598;0
20190815031649087_FLZ-R0_met.fits;9.02678;26472.7;25.6501;0.170667
20190815031558911_FLZ-R0_snap.fits;7.95536;26545.9;8.15388;0
20190815031658986_FLZ-R0_snap.fits;10.1195;26494.6;6.94144;0
20190815031759060_FLZ-R0_snap.fits;10.4246;26522.5;7.61644;0
20190815031932074_FLZ-R0_met.fits;8.83835;26477.1;44.5893;0.512
20190815031859135_FLZ-R0_snap.fits;7.72874;26449.2;10.3443;0
20190815032052799_FLZ-R0_met.fits;9.30562;26531.2;59.1591;0.341333
20190815031959210_FLZ-R0_snap.fits;8.14635;26475.6;8.14946;0
20190815032059626_FLZ-R0_met.fits;7.10844;26497.6;18.9882;1.19467
20190815032059284_FLZ-R0_snap.fits;8.77659;26547.4;7.56209;0
20190815032159359_FLZ-R0_snap.fits;8.47235;26512.2;6.40168;0
20190815032345684_FLZ-R0_met.fits;8.82772;26488.8;23.0708;0.853333
20190815032259434_FLZ-R0_snap.fits;10.0725;26547.4;7.60176;0
20190815032437396_FLZ-R0_met.fits;7.52349;26515.1;382.332;6.82667
20190815032359508_FLZ-R0_snap.fits;8.12347;26466.8;7.89013;0
20190815032529108_FLZ-R0_met.fits;10.5564;26497.6;21.714;0.170667
20190815032459583_FLZ-R0_snap.fits;7.97468;26523.9;8.30231;0
20190815032559658_FLZ-R0_snap.fits;9.23341;26521;8.3115;0
20190815032733866_FLZ-R0_met.fits;7.89068;26499;75.4298;0.341333
20190815032659732_FLZ-R0_snap.fits;7.46031;26465.3;9.73176;0
20190815032759807_FLZ-R0_snap.fits;11.6444;26537.1;7.9864;0
20190815032902442_FLZ-R0_met.fits;9.15009;26463.9;24.0067;0.170667
20190815032859882_FLZ-R0_snap.fits;7.54601;26496.1;6.77762;0
20190815032959956_FLZ-R0_snap.fits;8.84663;26529.8;35.5551;0
20190815033052692_FLZ-R0_met.fits;7.31865;26515.1;20.1637;6.99733
20190815033106004_FLZ-R0_met.fits;8.3795;26504.9;16.7836;2.048
20190815033100031_FLZ-R0_snap.fits;7.36665;26465.3;5.89363;0
20190815033249940_FLZ-R0_met.fits;9.18318;26491.7;23.7555;0.170667
20190815033200106_FLZ-R0_snap.fits;8.31837;26538.6;10.4234;0
20190815033311444_FLZ-R0_met.fits;8.68264;26474.1;18.322;0.170667
20190815033317247_FLZ-R0_met.fits;7.91474;26481.4;314.368;0.682667
20190815033348991_FLZ-R0_met.fits;8.88571;26512.2;18.3315;0.170667
20190815033300180_FLZ-R0_snap.fits;7.99907;26519.5;8.70041;0
20190815033400255_FLZ-R0_snap.fits;9.29789;26525.4;7.9607;0
20190815033512618_FLZ-R0_met.fits;7.9649;26500.5;20.128;0.853333
20190815033500330_FLZ-R0_snap.fits;10.2784;26449.2;7.22616;0
20190815033600404_FLZ-R0_snap.fits;9.07655;26519.5;8.95779;0
20190815033700479_FLZ-R0_snap.fits;8.61882;26506.3;8.04597;0
20190815033830079_FLZ-R0_met.fits;7.6511;26484.4;97.0976;0.512
20190815033846634_FLZ-R0_met.fits;6.64689;26474.1;119.009;0.341333
20190815033800554_FLZ-R0_snap.fits;7.86925;26534.2;6.6369;0
20190815033900628_FLZ-R0_snap.fits;8.52317;26482.9;7.07963;0
20190815034000703_FLZ-R0_snap.fits;8.19771;26507.8;6.96019;0
20190815034135764_FLZ-R0_met.fits;8.76853;26456.5;76.1867;0.341333
20190815034100778_FLZ-R0_snap.fits;10.4948;26494.6;7.30488;0
20190815034200852_FLZ-R0_snap.fits;8.64668;26459.5;4.86773;0
20190815034300927_FLZ-R0_snap.fits;10.2491;26455.1;7.76685;0
20190815034433428_FLZ-R0_met.fits;9.17555;26466.8;113.451;0.512
20190815034401002_FLZ-R0_snap.fits;8.34965;26544.4;7.39514;0
20190815034534527_FLZ-R0_met.fits;9.09564;26459.5;47.6463;0.853333
20190815034501076_FLZ-R0_snap.fits;9.32754;26513.7;182.684;0
20190815034555690_FLZ-R0_met.fits;7.47147;26532.7;32.0093;5.46133
20190815034622314_FLZ-R0_met.fits;8.45322;26449.2;73.3713;0.341333
20190815034601151_FLZ-R0_snap.fits;8.37943;26521;7.50742;0
20190815034732628_FLZ-R0_met.fits;8.90382;26485.8;18.5276;0.170667
20190815034735188_FLZ-R0_met.fits;9.4263;26484.4;70.0831;0.512
20190815034701226_FLZ-R0_snap.fits;9.66825;26466.8;6.6834;0
20190815034801300_FLZ-R0_snap.fits;8.94476;26494.6;7.46329;0
20190815034901375_FLZ-R0_snap.fits;8.71897;26485.8;7.61722;0
20190815035004692_FLZ-R0_met.fits;7.9632;26460.9;38.2727;0.170667
20190815035020052_FLZ-R0_met.fits;8.81336;26499;18.0951;2.21867
20190815035001450_FLZ-R0_snap.fits;8.97766;26547.4;7.90927;0
20190815035101524_FLZ-R0_snap.fits;9.08634;26468.3;6.46565;0
20190815035201599_FLZ-R0_snap.fits;9.45475;26504.9;6.91568;0
20190815035259626_FLZ-R0_met.fits;9.19221;26475.6;40.9712;0.170667
20190815035305087_FLZ-R0_met.fits;8.64745;26497.6;62.4222;0.512
20190815035301674_FLZ-R0_snap.fits;8.45669;26465.3;9.63736;0
20190815035401748_FLZ-R0_snap.fits;8.26671;26463.9;8.66268;0
20190815035501823_FLZ-R0_snap.fits;7.91621;26532.7;8.19759;0
20190815035616575_FLZ-R0_met.fits;7.8912;26491.7;17.308;0.170667
20190815035601898_FLZ-R0_snap.fits;9.35568;26528.3;8.48122;0
20190815035701972_FLZ-R0_snap.fits;9.32097;26528.3;11.0246;0
20190815035802047_FLZ-R0_snap.fits;9.5125;26466.8;8.46632;0
20190815035917994_FLZ-R0_met.fits;8.19126;26449.2;23.8684;0.170667
20190815035902122_FLZ-R0_snap.fits;9.78576;26512.2;6.97391;0
