# file name; noise; peak f.; mag.; duration
20190815120038036_FLZ-R0_snap.fits;9.92891;26544.4;9.96911;0
20190815120208148_FLZ-R0_met.fits;9.35046;26510.7;53.7375;0.341333
20190815120138111_FLZ-R0_snap.fits;10.8787;26518.1;10.8499;0
20190815120238186_FLZ-R0_snap.fits;11.0816;26534.2;9.20716;0
20190815120338260_FLZ-R0_snap.fits;9.79918;26507.8;8.52955;0
20190815120438335_FLZ-R0_snap.fits;9.55948;26509.3;8.34316;0
20190815120538410_FLZ-R0_snap.fits;10.2697;26540;9.20914;0
20190815120638484_FLZ-R0_snap.fits;11.3686;26531.2;7.99904;0
20190815120738559_FLZ-R0_snap.fits;9.79832;26491.7;8.28148;0
20190815120838634_FLZ-R0_snap.fits;9.50406;26485.8;9.18994;0
20190815121009940_FLZ-R0_met.fits;8.17747;26502;17.0143;0.170667
20190815120938708_FLZ-R0_snap.fits;10.569;26497.6;10.2415;0
20190815121038783_FLZ-R0_snap.fits;10.5937;26522.5;7.59441;0
20190815121138858_FLZ-R0_snap.fits;8.68426;26490.2;7.23028;0
20190815121238932_FLZ-R0_snap.fits;13.2275;26525.4;9.01591;0
20190815121339007_FLZ-R0_snap.fits;10.4151;26452.1;9.08446;0
20190815121439082_FLZ-R0_snap.fits;11.3949;26487.3;8.8386;0
20190815121619604_FLZ-R0_met.fits;12.2178;26506.3;33.7223;0.170667
20190815121539156_FLZ-R0_snap.fits;10.9439;26471.2;9.50908;0
20190815121720362_FLZ-R0_met.fits;12.0149;26494.6;97.3551;0.341333
20190815121639231_FLZ-R0_snap.fits;9.46379;26452.1;8.22209;0
20190815121739306_FLZ-R0_snap.fits;8.48873;26469.7;8.24912;0
20190815121839380_FLZ-R0_snap.fits;10.2156;26538.6;10.7065;0
20190815121939455_FLZ-R0_snap.fits;10.6472;26481.4;9.42984;0
20190815122134655_FLZ-R0_met.fits;9.16291;26526.9;38.3478;0.170667
20190815122039530_FLZ-R0_snap.fits;10.1788;26497.6;5.81322;0
20190815122139604_FLZ-R0_snap.fits;10.2158;26500.5;7.99669;0
20190815122239679_FLZ-R0_snap.fits;11.3128;26509.3;10.1392;0
20190815122417812_FLZ-R0_met.fits;11.4086;26474.1;23.3646;0.170667
20190815122339754_FLZ-R0_snap.fits;11.0657;26535.6;8.89022;0
20190815122439828_FLZ-R0_snap.fits;7.83139;26466.8;9.61878;0
20190815122616938_FLZ-R0_met.fits;10.0699;26469.7;20.5776;0.170667
20190815122539903_FLZ-R0_snap.fits;9.96436;26490.2;7.18123;0
20190815122639978_FLZ-R0_snap.fits;9.95555;26491.7;8.9155;0
20190815122740052_FLZ-R0_snap.fits;10.5762;26455.1;8.23287;0
20190815122842004_FLZ-R0_met.fits;10.1682;26512.2;32.4197;0.170667
20190815122840127_FLZ-R0_snap.fits;9.27444;26540;10.9458;0
20190815122957098_FLZ-R0_met.fits;11.1629;26497.6;23.3068;0.170667
20190815122940202_FLZ-R0_snap.fits;13.2701;26529.8;9.24792;0
20190815123040276_FLZ-R0_snap.fits;10.5408;26488.8;8.41412;0
20190815123211412_FLZ-R0_met.fits;9.43823;26515.1;25.3188;4.096
20190815123140351_FLZ-R0_snap.fits;12.6401;26516.6;7.0643;0
20190815123330943_FLZ-R0_met.fits;10.9248;26504.9;40.6339;1.36533
20190815123240426_FLZ-R0_snap.fits;10.3302;26471.2;9.41197;0
20190815123341695_FLZ-R0_met.fits;10.5442;26463.9;22.0242;1.36533
20190815123340500_FLZ-R0_snap.fits;10.8293;26545.9;7.36123;0
20190815123440575_FLZ-R0_snap.fits;9.34493;26532.7;5.45229;0
20190815123540650_FLZ-R0_snap.fits;10.2159;26516.6;7.76177;0
20190815123725780_FLZ-R0_met.fits;10.2544;26515.1;22.5506;0.170667
20190815123640724_FLZ-R0_snap.fits;10.4974;26526.9;8.40236;0
20190815123740799_FLZ-R0_snap.fits;10.0296;26469.7;10.0393;0
20190815123838314_FLZ-R0_met.fits;10.7112;26503.4;38.7268;0.170667
20190815123840874_FLZ-R0_snap.fits;9.67352;26531.2;9.21539;0
20190815123940948_FLZ-R0_snap.fits;10.8738;26525.4;8.80938;0
20190815124041023_FLZ-R0_snap.fits;11.1063;26537.1;7.60348;0
20190815124141098_FLZ-R0_snap.fits;9.40506;26477.1;8.00527;0
20190815124316842_FLZ-R0_met.fits;10.0619;26504.9;36.9869;0.341333
20190815124241172_FLZ-R0_snap.fits;11.1598;26543;8.98312;0
20190815124341247_FLZ-R0_snap.fits;9.79257;26472.7;10.2304;0
20190815124441322_FLZ-R0_snap.fits;11.0116;26507.8;8.79699;0
20190815124554367_FLZ-R0_met.fits;10.8914;26452.1;29.1871;0.170667
20190815124541396_FLZ-R0_snap.fits;8.58799;26469.7;9.33582;0
20190815124641471_FLZ-R0_snap.fits;8.481;26462.4;8.27084;0
20190815124830698_FLZ-R0_met.fits;10.593;26499;58.6988;0.170667
20190815124741546_FLZ-R0_snap.fits;9.68778;26500.5;9.23711;0
20190815124906026_FLZ-R0_met.fits;9.6673;26488.8;30.0123;0.170667
20190815124841620_FLZ-R0_snap.fits;10.0764;26544.4;9.83227;0
20190815124941695_FLZ-R0_snap.fits;10.0284;26449.2;11.1983;0
20190815125041770_FLZ-R0_snap.fits;9.67052;26452.1;7.72202;0
20190815125201300_FLZ-R0_met.fits;10.1442;26506.3;45.1281;0.512
20190815125218708_FLZ-R0_met.fits;9.63665;26519.5;33.4173;0.682667
20190815125141844_FLZ-R0_snap.fits;9.14649;26499;9.8732;0
20190815125241919_FLZ-R0_snap.fits;9.06097;26500.5;11.2034;0
20190815125341994_FLZ-R0_snap.fits;9.56771;26531.2;9.1079;0
20190815125502890_FLZ-R0_met.fits;9.70191;26496.1;25.9213;0.341333
20190815125442068_FLZ-R0_snap.fits;8.72765;26529.8;7.67873;0
20190815125542143_FLZ-R0_snap.fits;8.56985;26534.2;8.73918;0
20190815125642218_FLZ-R0_snap.fits;8.37431;26513.7;9.70764;0
20190815125740756_FLZ-R0_met.fits;8.23584;26513.7;21.0717;1.024
20190815125742292_FLZ-R0_snap.fits;10.1377;26502;8.27806;0
20190815125917183_FLZ-R0_met.fits;10.1291;26515.1;20.3349;0.170667
20190815125842367_FLZ-R0_snap.fits;10.2049;26544.4;10.2346;0
20190815125942442_FLZ-R0_snap.fits;9.47143;26456.5;7.76414;0
