# file name; noise; peak f.; mag.; duration
20190815020053311_FLZ-R0_snap.fits;10.1103;26463.9;6.23424;0
20190815020153386_FLZ-R0_snap.fits;8.35291;26529.8;8.83262;0
20190815020321962_FLZ-R0_met.fits;8.63103;26456.5;20.0742;0.853333
20190815020329812_FLZ-R0_met.fits;9.00528;26523.9;26.7706;2.56
20190815020253460_FLZ-R0_snap.fits;10.6028;26462.4;7.1194;0
20190815020433983_FLZ-R0_met.fits;9.05884;26502;25.7372;0.512
20190815020353535_FLZ-R0_snap.fits;8.96571;26493.2;10.6463;0
20190815020549759_FLZ-R0_met.fits;9.28797;26458;20.769;0.170667
20190815020453610_FLZ-R0_snap.fits;7.9545;26481.4;7.76165;0
20190815020611263_FLZ-R0_met.fits;10.9262;26490.2;46.0506;0.170667
20190815020629695_FLZ-R0_met.fits;9.73282;26484.4;20.6972;0.170667
20190815020553684_FLZ-R0_snap.fits;8.00537;26510.7;8.88366;0
20190815020653759_FLZ-R0_snap.fits;9.60473;26480;7.79815;0
20190815020827455_FLZ-R0_met.fits;10.3972;26460.9;22.1996;3.41333
20190815020845034_FLZ-R0_met.fits;10.1356;26485.8;229.945;0.341333
20190815020753834_FLZ-R0_snap.fits;8.50544;26459.5;8.2058;0
20190815020916095_FLZ-R0_met.fits;10.8895;26455.1;97.6358;0.341333
20190815020853908_FLZ-R0_snap.fits;8.33584;26515.1;9.06494;0
20190815020953983_FLZ-R0_snap.fits;8.02457;26523.9;9.24646;0
20190815021054058_FLZ-R0_snap.fits;9.16835;26474.1;6.71449;0
20190815021204884_FLZ-R0_met.fits;9.8258;26497.6;22.0524;0.341333
20190815021234410_FLZ-R0_met.fits;10.4848;26516.6;61.4243;5.12
20190815021242602_FLZ-R0_met.fits;9.4371;26487.3;23.9349;1.70667
20190815021154132_FLZ-R0_snap.fits;9.59974;26535.6;8.3046;0
20190815021314687_FLZ-R0_met.fits;10.1426;26484.4;52.5912;0.170667
20190815021254207_FLZ-R0_snap.fits;9.25649;26450.7;6.17149;0
20190815021354282_FLZ-R0_snap.fits;7.71257;26474.1;7.97575;0
20190815021521151_FLZ-R0_met.fits;9.41349;26510.7;37.2026;0.341333
20190815021531220_FLZ-R0_met.fits;9.62234;26485.8;23.3984;0.170667
20190815021454356_FLZ-R0_snap.fits;8.18189;26535.6;5.62923;0
20190815021620202_FLZ-R0_met.fits;9.63185;26485.8;27.8946;0.170667
20190815021554431_FLZ-R0_snap.fits;7.31349;26493.2;8.09342;0
20190815021654506_FLZ-R0_snap.fits;10.0537;26456.5;8.55151;0
20190815021847999_FLZ-R0_met.fits;7.91321;26497.6;25.2001;0.170667
20190815021754580_FLZ-R0_snap.fits;8.56064;26547.4;10.2588;0
20190815021858410_FLZ-R0_met.fits;7.97728;26482.9;21.7403;0.170667
20190815021901482_FLZ-R0_met.fits;9.20942;26516.6;20.6305;0.170667
20190815021917183_FLZ-R0_met.fits;9.5509;26494.6;27.6265;0.682667
20190815021854655_FLZ-R0_snap.fits;6.88678;26510.7;7.65228;0
20190815022032618_FLZ-R0_met.fits;8.47137;26497.6;39.6947;0.853333
20190815022042687_FLZ-R0_met.fits;9.23914;26523.9;22.6604;0.170667
20190815021954730_FLZ-R0_snap.fits;8.96274;26463.9;7.21574;0
20190815022120746_FLZ-R0_met.fits;9.07478;26491.7;18.4493;0.170667
20190815022054804_FLZ-R0_snap.fits;9.75409;26509.3;9.61327;0
20190815022154879_FLZ-R0_snap.fits;9.86215;26531.2;10.2293;0
20190815022254954_FLZ-R0_snap.fits;7.62677;26463.9;7.30256;0
20190815022404074_FLZ-R0_met.fits;7.77907;26484.4;20.1006;4.096
20190815022355028_FLZ-R0_snap.fits;8.3036;26547.4;6.66341;0
20190815022532138_FLZ-R0_met.fits;9.13439;26474.1;29.3;0.341333
20190815022455103_FLZ-R0_snap.fits;6.86284;26513.7;6.9313;0
20190815022555178_FLZ-R0_snap.fits;9.24921;26482.9;6.39626;0
20190815022746111_FLZ-R0_met.fits;8.38457;26485.8;21.1881;0.853333
20190815022655252_FLZ-R0_snap.fits;8.94199;26480;7.55016;0
20190815022755327_FLZ-R0_snap.fits;8.79117;26450.7;6.33686;0
20190815022943871_FLZ-R0_met.fits;8.47419;26484.4;61.0478;0.682667
20190815022855402_FLZ-R0_snap.fits;10.1924;26490.2;8.79123;0
20190815023007082_FLZ-R0_met.fits;8.26034;26478.5;143.494;1.536
20190815022955476_FLZ-R0_snap.fits;8.85981;26463.9;7.78792;0
20190815023055551_FLZ-R0_snap.fits;8.19491;26468.3;8.29527;0
20190815023156479_FLZ-R0_met.fits;8.22242;26510.7;53.7403;0.512
20190815023212692_FLZ-R0_met.fits;9.00904;26499;32.6219;0.170667
20190815023155626_FLZ-R0_snap.fits;8.63009;26471.2;9.59792;0
20190815023255700_FLZ-R0_snap.fits;8.41994;26507.8;7.26349;0
20190815023449023_FLZ-R0_met.fits;8.51084;26482.9;23.1215;0.341333
20190815023355775_FLZ-R0_snap.fits;9.5132;26477.1;8.53981;0
20190815023455850_FLZ-R0_snap.fits;9.6985;26491.7;6.18017;0
20190815023555924_FLZ-R0_snap.fits;9.95027;26547.4;8.312;0
20190815023709652_FLZ-R0_met.fits;8.83064;26488.8;109.704;0.341333
20190815023655999_FLZ-R0_snap.fits;8.38846;26471.2;5.99553;0
20190815023822868_FLZ-R0_met.fits;9.41494;26504.9;34.2041;0.170667
20190815023756074_FLZ-R0_snap.fits;8.0858;26526.9;7.60871;0
20190815023856148_FLZ-R0_snap.fits;8.59289;26450.7;8.07724;0
20190815024029332_FLZ-R0_met.fits;9.63908;26482.9;25.8024;0.170667
20190815023956223_FLZ-R0_snap.fits;8.07668;26494.6;8.37374;0
20190815024109098_FLZ-R0_met.fits;7.54577;26521;17.198;0.341333
20190815024121044_FLZ-R0_met.fits;9.37524;26502;47.4225;0.341333
20190815024132991_FLZ-R0_met.fits;8.32483;26540;20.2665;0.170667
20190815024056298_FLZ-R0_snap.fits;10.5841;26460.9;7.84952;0
20190815024156372_FLZ-R0_snap.fits;7.87715;26518.1;32.9989;0
20190815024254570_FLZ-R0_met.fits;8.31381;26521;39.2502;8.192
20190815024256447_FLZ-R0_snap.fits;9.95239;26503.4;8.0723;0
20190815024356522_FLZ-R0_snap.fits;8.08007;26526.9;7.55959;0
20190815024530559_FLZ-R0_met.fits;7.4974;26484.4;44.5796;0.341333
20190815024548820_FLZ-R0_met.fits;8.13721;26518.1;21.3351;4.26667
20190815024456596_FLZ-R0_snap.fits;9.06033;26518.1;9.97457;0
20190815024602986_FLZ-R0_met.fits;8.33848;26547.4;16.9211;0.170667
20190815024649407_FLZ-R0_met.fits;9.59126;26481.4;25.3933;0.170667
20190815024556671_FLZ-R0_snap.fits;8.53941;26485.8;6.72136;0
20190815024716372_FLZ-R0_met.fits;7.90762;26463.9;43.4265;0.170667
20190815024656746_FLZ-R0_snap.fits;9.4226;26481.4;7.52147;0
20190815024821226_FLZ-R0_met.fits;9.43351;26506.3;19.7605;0.170667
20190815024756820_FLZ-R0_snap.fits;10.0939;26545.9;7.72018;0
20190815024923007_FLZ-R0_met.fits;9.18355;26487.3;70.0677;0.341333
20190815024932394_FLZ-R0_met.fits;8.63313;26488.8;23.6382;0.341333
20190815024856895_FLZ-R0_snap.fits;9.41996;26474.1;7.5209;0
20190815024956970_FLZ-R0_snap.fits;8.82102;26538.6;7.02322;0
20190815025052095_FLZ-R0_met.fits;8.0199;26481.4;27.7145;1.87733
20190815025057044_FLZ-R0_snap.fits;8.13855;26485.8;8.16517;0
20190815025157119_FLZ-R0_snap.fits;7.57074;26500.5;8.61484;0
20190815025257194_FLZ-R0_snap.fits;7.65981;26491.7;7.44583;0
20190815025357268_FLZ-R0_snap.fits;9.27955;26449.2;9.43713;0
20190815025454100_FLZ-R0_met.fits;8.58452;26512.2;19.4409;0.341333
20190815025457343_FLZ-R0_snap.fits;9.28203;26487.3;8.5696;0
20190815025557418_FLZ-R0_snap.fits;7.99851;26452.1;8.09456;0
20190815025731796_FLZ-R0_met.fits;9.66543;26484.4;27.2221;0.170667
20190815025657492_FLZ-R0_snap.fits;9.21667;26491.7;6.46206;0
20190815025830164_FLZ-R0_met.fits;7.18377;26491.7;14.8634;0.170667
20190815025757567_FLZ-R0_snap.fits;7.84397;26528.3;9.66655;0
20190815025854740_FLZ-R0_met.fits;7.64898;26510.7;34.9619;1.024
20190815025912660_FLZ-R0_met.fits;7.95115;26482.9;18.6429;0.170667
20190815025921876_FLZ-R0_met.fits;7.75078;26504.9;16.8344;0.170667
20190815025857642_FLZ-R0_snap.fits;8.19893;26481.4;6.82683;0
20190815025957716_FLZ-R0_snap.fits;8.39901;26485.8;7.47904;0
