# file name; noise; peak f.; mag.; duration
20190815180047338_FLZ-R0_met.fits;9.79885;26503.4;30.4823;0.170667
20190815180004842_FLZ-R0_snap.fits;9.59793;26507.8;10.9928;0
20190815180104916_FLZ-R0_snap.fits;10.3773;26472.7;8.47138;0
20190815180204991_FLZ-R0_snap.fits;9.84947;26453.6;10.2736;0
20190815180305066_FLZ-R0_snap.fits;9.62394;26507.8;7.80089;0
20190815180405140_FLZ-R0_snap.fits;9.00907;26460.9;6.48438;0
20190815180505215_FLZ-R0_snap.fits;10.0107;26512.2;8.00354;0
20190815180605290_FLZ-R0_snap.fits;11.1108;26509.3;8.51714;0
20190815180726527_FLZ-R0_met.fits;10.8907;26513.7;32.5683;0.341333
20190815180705364_FLZ-R0_snap.fits;9.50072;26487.3;10.2992;0
20190815180859370_FLZ-R0_met.fits;8.50268;26490.2;30.4956;0.170667
20190815180805439_FLZ-R0_snap.fits;8.54326;26502;8.36196;0
20190815180951594_FLZ-R0_met.fits;9.32724;26488.8;65.3482;0.341333
20190815180905514_FLZ-R0_snap.fits;10.3797;26463.9;7.52371;0
20190815181005588_FLZ-R0_snap.fits;9.49232;26493.2;5.99323;0
20190815181105663_FLZ-R0_snap.fits;10.3951;26537.1;7.94677;0
20190815181205738_FLZ-R0_snap.fits;9.62292;26477.1;8.36122;0
20190815181305812_FLZ-R0_snap.fits;10.3553;26499;9.43906;0
20190815181459135_FLZ-R0_met.fits;11.2211;26502;24.131;0.341333
20190815181405887_FLZ-R0_snap.fits;10.7879;26493.2;10.4648;0
20190815181525930_FLZ-R0_met.fits;8.34285;26516.6;116.154;0.512
20190815181505962_FLZ-R0_snap.fits;9.28908;26522.5;8.55805;0
20190815181606036_FLZ-R0_snap.fits;12.7125;26543;8.85315;0
20190815181756116_FLZ-R0_met.fits;10.0665;26462.4;25.5849;0.170667
20190815181706111_FLZ-R0_snap.fits;9.73504;26458;7.84074;0
20190815181806186_FLZ-R0_snap.fits;9.69339;26475.6;5.99428;0
20190815181906260_FLZ-R0_snap.fits;9.07338;26521;8.21412;0
20190815182006335_FLZ-R0_snap.fits;9.03665;26465.3;10.3674;0
20190815182106410_FLZ-R0_snap.fits;9.88865;26453.6;7.29722;0
20190815182206484_FLZ-R0_snap.fits;9.31205;26535.6;8.16723;0
20190815182334890_FLZ-R0_met.fits;9.31116;26478.5;20.2612;0.170667
20190815182306559_FLZ-R0_snap.fits;10.7325;26478.5;9.21844;0
20190815182406634_FLZ-R0_snap.fits;9.16468;26480;10.9186;0
20190815182506708_FLZ-R0_snap.fits;10.3831;26515.1;7.73857;0
20190815182603711_FLZ-R0_met.fits;10.044;26496.1;47.7721;0.341333
20190815182606783_FLZ-R0_snap.fits;10.7012;26510.7;9.55467;0
20190815182706858_FLZ-R0_snap.fits;10.0037;26500.5;11.2715;0
20190815182806932_FLZ-R0_snap.fits;10.3246;26513.7;9.39024;0
20190815182907007_FLZ-R0_snap.fits;10.7753;26516.6;8.03851;0
20190815183007082_FLZ-R0_snap.fits;8.29524;26544.4;9.01698;0
20190815183112276_FLZ-R0_met.fits;10.6118;26504.9;28.8778;0.170667
20190815183107156_FLZ-R0_snap.fits;9.57347;26515.1;8.85207;0
20190815183207231_FLZ-R0_snap.fits;10.7404;26547.4;8.60503;0
20190815183307306_FLZ-R0_snap.fits;9.06322;26463.9;10.8196;0
20190815183407380_FLZ-R0_snap.fits;8.96146;26490.2;8.47092;0
20190815183507455_FLZ-R0_snap.fits;8.50468;26488.8;9.22163;0
20190815183650708_FLZ-R0_met.fits;9.33218;26503.4;28.2524;0.170667
20190815183607530_FLZ-R0_snap.fits;9.82693;26510.7;8.44368;0
20190815183713748_FLZ-R0_met.fits;11.0077;26504.9;23.6404;0.170667
20190815183707604_FLZ-R0_snap.fits;9.89026;26472.7;10.5;0
20190815183854442_FLZ-R0_met.fits;9.04237;26487.3;22.048;0.341333
20190815183807679_FLZ-R0_snap.fits;8.66148;26529.8;10.9714;0
20190815183907754_FLZ-R0_snap.fits;9.79873;26471.2;9.40418;0
20190815184104319_FLZ-R0_met.fits;9.48986;26500.5;19.5934;0.170667
20190815184007828_FLZ-R0_snap.fits;11.5441;26547.4;9.50589;0
20190815184107903_FLZ-R0_snap.fits;10.108;26450.7;7.78826;0
20190815184207978_FLZ-R0_snap.fits;9.93038;26485.8;8.87927;0
20190815184402324_FLZ-R0_met.fits;9.38243;26493.2;139.635;0.341333
20190815184308052_FLZ-R0_snap.fits;11.2111;26472.7;7.56662;0
20190815184408127_FLZ-R0_snap.fits;9.35866;26540;6.73641;0
20190815184508202_FLZ-R0_snap.fits;10.4264;26515.1;6.80248;0
20190815184608276_FLZ-R0_snap.fits;9.85151;26469.7;9.02086;0
20190815184740266_FLZ-R0_met.fits;9.02361;26526.9;29.7651;0.341333
20190815184747604_FLZ-R0_met.fits;9.63846;26490.2;32.6662;0.170667
20190815184708351_FLZ-R0_snap.fits;9.40846;26521;9.01132;0
20190815184855700_FLZ-R0_met.fits;8.93626;26480;18.7218;0.170667
20190815184808426_FLZ-R0_snap.fits;9.65741;26468.3;6.22957;0
20190815184918911_FLZ-R0_met.fits;8.17909;26509.3;48.326;0.341333
20190815184908500_FLZ-R0_snap.fits;9.29575;26452.1;10.1478;0
20190815185006527_FLZ-R0_met.fits;11.0129;26521;22.7997;0.170667
20190815185008575_FLZ-R0_snap.fits;10.4123;26462.4;9.81366;0
20190815185108650_FLZ-R0_snap.fits;9.07878;26509.3;6.95029;0
20190815185208724_FLZ-R0_snap.fits;9.8641;26504.9;8.13894;0
20190815185330986_FLZ-R0_met.fits;11.8922;26491.7;71.2377;0.341333
20190815185308799_FLZ-R0_snap.fits;8.56433;26459.5;8.29334;0
20190815185415359_FLZ-R0_met.fits;9.4389;26482.9;33.2605;0.170667
20190815185408874_FLZ-R0_snap.fits;8.13454;26487.3;7.52374;0
20190815185508948_FLZ-R0_snap.fits;9.85278;26452.1;7.29846;0
20190815185609023_FLZ-R0_snap.fits;9.78843;26481.4;9.13393;0
20190815185709098_FLZ-R0_snap.fits;9.69702;26458;7.95337;0
20190815185809172_FLZ-R0_snap.fits;9.72067;26543;9.33422;0
20190815185909247_FLZ-R0_snap.fits;9.11853;26531.2;10.6205;0
