# file name; noise; peak f.; mag.; duration
20190815050006676_FLZ-R0_snap.fits;9.4842;26529.8;7.60437;0
20190815050114602_FLZ-R0_met.fits;9.6716;26469.7;80.4095;0.341333
20190815050128938_FLZ-R0_met.fits;8.13836;26472.7;18.8242;0.341333
20190815050106751_FLZ-R0_snap.fits;9.20671;26528.3;9.52874;0
20190815050206826_FLZ-R0_snap.fits;8.73381;26462.4;8.5203;0
20190815050312362_FLZ-R0_met.fits;9.50619;26475.6;95.6442;0.341333
20190815050350762_FLZ-R0_met.fits;6.76167;26493.2;22.0739;0.170667
20190815050306900_FLZ-R0_snap.fits;8.99806;26504.9;6.32675;0
20190815050406975_FLZ-R0_snap.fits;6.48174;26452.1;8.18318;0
20190815050507050_FLZ-R0_snap.fits;8.11628;26474.1;10.6621;0
20190815050650644_FLZ-R0_met.fits;8.32845;26540;28.7376;4.77867
20190815050607124_FLZ-R0_snap.fits;10.3678;26528.3;6.63495;0
20190815050707199_FLZ-R0_snap.fits;8.54877;26510.7;8.35913;0
20190815050807274_FLZ-R0_snap.fits;8.35785;26500.5;10.5071;0
20190815050919636_FLZ-R0_met.fits;8.25158;26494.6;16.8907;0.170667
20190815050959743_FLZ-R0_met.fits;8.36877;26474.1;30.1177;0.170667
20190815050907348_FLZ-R0_snap.fits;9.75384;26469.7;8.01956;0
20190815051007423_FLZ-R0_snap.fits;9.31485;26496.1;8.06974;0
20190815051203818_FLZ-R0_met.fits;8.77915;26490.2;72.1351;0.341333
20190815051107498_FLZ-R0_snap.fits;8.83028;26452.1;8.88356;0
20190815051207572_FLZ-R0_snap.fits;7.0472;26463.9;6.9167;0
20190815051304234_FLZ-R0_met.fits;7.4847;26485.8;50.8366;0.170667
20190815051328127_FLZ-R0_met.fits;7.1093;26455.1;15.3815;0.170667
20190815051307647_FLZ-R0_snap.fits;7.27714;26488.8;8.27876;0
20190815051434175_FLZ-R0_met.fits;8.04064;26482.9;104.334;0.341333
20190815051453460_FLZ-R0_met.fits;8.6749;26487.3;20.7811;0.512
20190815051407722_FLZ-R0_snap.fits;8.08274;26450.7;9.38062;0
20190815051507796_FLZ-R0_snap.fits;8.81329;26537.1;8.09525;0
20190815051607871_FLZ-R0_snap.fits;8.15992;26515.1;6.47307;0
20190815051744298_FLZ-R0_met.fits;7.97121;26510.7;20.6183;0.170667
20190815051707946_FLZ-R0_snap.fits;9.43507;26496.1;8.06683;0
20190815051808020_FLZ-R0_snap.fits;8.10891;26482.9;6.45095;0
20190815051908095_FLZ-R0_snap.fits;6.81668;26544.4;6.59503;0
20190815052023871_FLZ-R0_met.fits;7.88506;26450.7;22.6118;0.170667
20190815052008170_FLZ-R0_snap.fits;7.35557;26499;5.9894;0
20190815052145962_FLZ-R0_met.fits;10.136;26485.8;23.6147;0.170667
20190815052108244_FLZ-R0_snap.fits;10.2037;26458;8.98939;0
20190815052208319_FLZ-R0_snap.fits;7.80623;26500.5;9.22522;0
20190815052308394_FLZ-R0_snap.fits;8.7508;26547.4;5.34961;0
20190815052408468_FLZ-R0_snap.fits;10.2979;26478.5;7.55484;0
20190815052508543_FLZ-R0_snap.fits;8.45577;26518.1;6.96475;0
20190815052631999_FLZ-R0_met.fits;8.09685;26465.3;28.233;0.170667
20190815052608618_FLZ-R0_snap.fits;9.05125;26525.4;9.32933;0
20190815052708692_FLZ-R0_snap.fits;10.1536;26477.1;9.52997;0
20190815052813546_FLZ-R0_met.fits;8.34092;26500.5;17.2524;5.80267
20190815052821226_FLZ-R0_met.fits;9.11927;26512.2;19.9671;7.68
20190815052850580_FLZ-R0_met.fits;8.20055;26472.7;45.5149;0.341333
20190815052808767_FLZ-R0_snap.fits;8.35834;26491.7;6.72178;0
20190815052908842_FLZ-R0_snap.fits;8.0537;26466.8;7.8909;0
20190815053022740_FLZ-R0_met.fits;9.36665;26475.6;24.0456;3.24267
20190815053051412_FLZ-R0_met.fits;8.4306;26488.8;26.5164;0.341333
20190815053008916_FLZ-R0_snap.fits;9.46512;26463.9;7.63013;0
20190815053108991_FLZ-R0_snap.fits;7.65728;26481.4;8.16926;0
20190815053221695_FLZ-R0_met.fits;8.36924;26463.9;25.8181;0.682667
20190815053209066_FLZ-R0_snap.fits;9.28335;26506.3;7.33187;0
20190815053316820_FLZ-R0_met.fits;8.6683;26499;36.5644;0.341333
20190815053309140_FLZ-R0_snap.fits;9.46231;26481.4;8.13482;0
20190815053438740_FLZ-R0_met.fits;8.38333;26487.3;18.1339;0.341333
20190815053409215_FLZ-R0_snap.fits;7.93912;26468.3;7.12551;0
20190815053600831_FLZ-R0_met.fits;7.76043;26453.6;20.4215;0.341333
20190815053509290_FLZ-R0_snap.fits;9.35998;26506.3;6.48013;0
20190815053609364_FLZ-R0_snap.fits;9.42804;26518.1;6.89592;0
20190815053804564_FLZ-R0_met.fits;9.51451;26496.1;19.1201;0.170667
20190815053709439_FLZ-R0_snap.fits;9.49282;26472.7;9.78008;0
20190815053807466_FLZ-R0_met.fits;8.78771;26471.2;23.3801;0.341333
20190815053809514_FLZ-R0_snap.fits;10.4355;26468.3;9.17786;0
20190815053934164_FLZ-R0_met.fits;9.31641;26472.7;22.1287;0.170667
20190815053940308_FLZ-R0_met.fits;7.1044;26463.9;16.9503;1.536
20190815053909588_FLZ-R0_snap.fits;8.13768;26456.5;9.02538;0
20190815054009663_FLZ-R0_snap.fits;9.28404;26456.5;8.27052;0
20190815054109738_FLZ-R0_snap.fits;7.45208;26485.8;7.68234;0
20190815054215274_FLZ-R0_met.fits;8.93423;26497.6;22.6002;0.170667
20190815054209812_FLZ-R0_snap.fits;9.52978;26503.4;7.68736;0
20190815054309887_FLZ-R0_snap.fits;10.9743;26531.2;9.18743;0
20190815054409962_FLZ-R0_snap.fits;8.43993;26540;6.42864;0
20190815054510036_FLZ-R0_snap.fits;8.96069;26493.2;8.94121;0
20190815054610111_FLZ-R0_snap.fits;8.91727;26499;8.8086;0
20190815054803263_FLZ-R0_met.fits;9.03801;26521;18.7445;0.170667
20190815054710186_FLZ-R0_snap.fits;8.16705;26526.9;7.02197;0
20190815054810260_FLZ-R0_snap.fits;8.54111;26465.3;9.54358;0
20190815054956244_FLZ-R0_met.fits;8.24949;26487.3;16.9582;0.170667
20190815054910335_FLZ-R0_snap.fits;9.40249;26487.3;6.98945;0
20190815055101780_FLZ-R0_met.fits;10.0027;26525.4;20.5784;0.512
20190815055010410_FLZ-R0_snap.fits;8.21376;26545.9;6.65343;0
20190815055133012_FLZ-R0_met.fits;8.45693;26469.7;20.5083;0.170667
20190815055110484_FLZ-R0_snap.fits;8.45422;26493.2;7.89965;0
20190815055209876_FLZ-R0_met.fits;8.83631;26482.9;21.5173;0.170667
20190815055210559_FLZ-R0_snap.fits;9.063;26543;6.12188;0
20190815055342036_FLZ-R0_met.fits;6.93847;26471.2;20.8311;0.170667
20190815055310634_FLZ-R0_snap.fits;8.99486;26499;10.1985;0
20190815055413268_FLZ-R0_met.fits;10.3597;26477.1;26.3645;0.512
20190815055428458_FLZ-R0_met.fits;8.0835;26477.1;74.7986;0.682667
20190815055410708_FLZ-R0_snap.fits;9.05284;26484.4;7.80553;0
20190815055510783_FLZ-R0_snap.fits;10.7877;26528.3;6.86057;0
20190815055701204_FLZ-R0_met.fits;9.01625;26487.3;21.5903;0.170667
20190815055610858_FLZ-R0_snap.fits;8.80174;26482.9;8.32537;0
20190815055708372_FLZ-R0_met.fits;8.3515;26466.8;22.8848;0.512
20190815055748138_FLZ-R0_met.fits;8.10616;26468.3;16.8779;0.512
20190815055710932_FLZ-R0_snap.fits;8.03581;26521;8.61034;0
20190815055811007_FLZ-R0_snap.fits;9.1528;26509.3;7.2291;0
20190815055911082_FLZ-R0_snap.fits;9.36746;26477.1;7.4375;0
