# file name; noise; peak f.; mag.; duration
20190815065955156_FLZ-R0_met.fits;7.88381;26521;18.2665;0.170667
20190815065959935_FLZ-R0_met.fits;8.45093;26526.9;35.036;0.170667
20190815070018367_FLZ-R0_met.fits;9.67298;26518.1;83.1136;3.072
20190815070043626_FLZ-R0_met.fits;7.95307;26497.6;16.8548;2.048
20190815070048404_FLZ-R0_met.fits;8.03577;26518.1;20.1076;0.341333
20190815070015636_FLZ-R0_snap.fits;8.19889;26525.4;8.89188;0
20190815070117930_FLZ-R0_met.fits;7.79822;26463.9;48.7679;0.170667
20190815070115711_FLZ-R0_snap.fits;8.75481;26455.1;7.67154;0
20190815070219370_FLZ-R0_met.fits;8.25482;26494.6;22.0954;1.70667
20190815070249407_FLZ-R0_met.fits;8.71791;26487.3;30.223;2.048
20190815070253503_FLZ-R0_met.fits;9.2903;26507.8;23.4518;2.56
20190815070258794_FLZ-R0_met.fits;9.26389;26507.8;22.648;1.536
20190815070215786_FLZ-R0_snap.fits;7.09338;26526.9;6.37423;0
20190815070327295_FLZ-R0_met.fits;8.73985;26494.6;48.9862;2.90133
20190815070315860_FLZ-R0_snap.fits;8.98046;26529.8;5.73194;0
20190815070504063_FLZ-R0_met.fits;8.63925;26545.9;20.3947;1.36533
20190815070415935_FLZ-R0_snap.fits;10.3992;26474.1;8.28767;0
20190815070516010_FLZ-R0_snap.fits;9.91118;26460.9;4.84885;0
20190815070616084_FLZ-R0_snap.fits;7.33597;26449.2;7.82878;0
20190815070726740_FLZ-R0_met.fits;8.54199;26519.5;21.7076;5.46133
20190815070716159_FLZ-R0_snap.fits;7.78151;26463.9;7.50719;0
20190815070816234_FLZ-R0_snap.fits;8.44882;26463.9;7.7412;0
20190815070931668_FLZ-R0_met.fits;9.71071;26452.1;28.3529;0.170667
20190815070916308_FLZ-R0_snap.fits;9.79234;26449.2;6.45393;0
20190815071036010_FLZ-R0_met.fits;8.9385;26497.6;21.114;0.170667
20190815071016383_FLZ-R0_snap.fits;8.0996;26526.9;7.65343;0
20190815071126527_FLZ-R0_met.fits;7.51747;26465.3;26.6333;0.853333
20190815071131988_FLZ-R0_met.fits;8.21304;26545.9;40.499;0.341333
20190815071116458_FLZ-R0_snap.fits;8.69935;26478.5;7.66941;0
20190815071216532_FLZ-R0_snap.fits;9.24304;26485.8;6.72682;0
20190815071404052_FLZ-R0_met.fits;8.47126;26528.3;19.7059;0.170667
20190815071316607_FLZ-R0_snap.fits;8.96993;26502;8.15261;0
20190815071500714_FLZ-R0_met.fits;10.1782;26481.4;23.1061;0.170667
20190815071505322_FLZ-R0_met.fits;8.11297;26488.8;48.764;0.853333
20190815071416682_FLZ-R0_snap.fits;7.58485;26526.9;7.30283;0
20190815071516756_FLZ-R0_snap.fits;8.44727;26547.4;7.52468;0
20190815071616831_FLZ-R0_snap.fits;7.99727;26512.2;7.7733;0
20190815071716906_FLZ-R0_snap.fits;9.81629;26494.6;6.80051;0
20190815071816980_FLZ-R0_snap.fits;8.25443;26531.2;7.44348;0
20190815071955114_FLZ-R0_met.fits;9.21602;26488.8;18.6055;0.170667
20190815071917055_FLZ-R0_snap.fits;9.10656;26529.8;6.60105;0
20190815072048703_FLZ-R0_met.fits;7.52514;26478.5;17.431;0.170667
20190815072057578_FLZ-R0_met.fits;7.6528;26526.9;31.1025;0.170667
20190815072017130_FLZ-R0_snap.fits;9.27652;26523.9;7.00541;0
20190815072118399_FLZ-R0_met.fits;7.65521;26523.9;16.5537;11.9467
20190815072117204_FLZ-R0_snap.fits;8.04945;26541.5;9.31015;0
20190815072226324_FLZ-R0_met.fits;9.9346;26465.3;73.8187;0.341333
20190815072308479_FLZ-R0_met.fits;9.35482;26525.4;23.0352;0.341333
20190815072217279_FLZ-R0_snap.fits;8.9787;26466.8;6.20086;0
20190815072341759_FLZ-R0_met.fits;10.0566;26503.4;26.2548;0.853333
20190815072317354_FLZ-R0_snap.fits;8.7677;26452.1;7.83903;0
20190815072417428_FLZ-R0_snap.fits;9.45583;26493.2;8.55958;0
20190815072517503_FLZ-R0_snap.fits;9.70639;26493.2;8.41772;0
20190815072617578_FLZ-R0_snap.fits;9.88265;26477.1;8.64567;0
20190815072717652_FLZ-R0_snap.fits;8.438;26487.3;6.56164;0
20190815072859540_FLZ-R0_met.fits;10.0273;26512.2;67.7067;0.341333
20190815072817727_FLZ-R0_snap.fits;8.22272;26507.8;6.76264;0
20190815072917802_FLZ-R0_snap.fits;10.0874;26477.1;6.88395;0
20190815073033919_FLZ-R0_met.fits;8.57323;26452.1;39.0771;8.87467
20190815073017876_FLZ-R0_snap.fits;9.54139;26449.2;8.08771;0
20190815073204372_FLZ-R0_met.fits;8.40578;26506.3;19.4362;0.341333
20190815073117951_FLZ-R0_snap.fits;9.72932;26523.9;6.90729;0
20190815073218026_FLZ-R0_snap.fits;8.5001;26521;7.65431;0
20190815073318100_FLZ-R0_snap.fits;7.24953;26531.2;7.18451;0
20190815073418175_FLZ-R0_snap.fits;8.55949;26540;8.2912;0
20190815073523540_FLZ-R0_met.fits;7.84627;26506.3;21.603;1.36533
20190815073518250_FLZ-R0_snap.fits;8.75344;26462.4;8.04349;0
20190815073618324_FLZ-R0_snap.fits;8.25295;26497.6;9.36056;0
20190815073741951_FLZ-R0_met.fits;8.88902;26496.1;23.0581;4.608
20190815073718399_FLZ-R0_snap.fits;9.94979;26450.7;7.65059;0
20190815073853972_FLZ-R0_met.fits;8.77965;26499;19.2611;0.170667
20190815073818474_FLZ-R0_snap.fits;8.59027;26494.6;7.97916;0
20190815073918548_FLZ-R0_snap.fits;8.17434;26450.7;7.29742;0
20190815074104020_FLZ-R0_met.fits;7.44512;26499;21.818;1.024
20190815074018623_FLZ-R0_snap.fits;6.78932;26475.6;7.04495;0
20190815074141396_FLZ-R0_met.fits;8.79895;26472.7;58.3419;0.341333
20190815074118698_FLZ-R0_snap.fits;9.38082;26523.9;6.52972;0
20190815074229012_FLZ-R0_met.fits;8.81577;26493.2;20.6582;0.170667
20190815074248127_FLZ-R0_met.fits;8.74501;26499;21.9942;0.170667
20190815074218772_FLZ-R0_snap.fits;9.04549;26475.6;6.91426;0
20190815074318847_FLZ-R0_snap.fits;8.30834;26484.4;8.72531;0
20190815074508074_FLZ-R0_met.fits;7.82101;26504.9;26.2887;0.170667
20190815074418922_FLZ-R0_snap.fits;8.61725;26516.6;7.1681;0
20190815074518996_FLZ-R0_snap.fits;7.96184;26482.9;8.72999;0
20190815074619071_FLZ-R0_snap.fits;9.91608;26500.5;6.09718;0
20190815074756180_FLZ-R0_met.fits;7.61393;26502;31.0632;5.46133
20190815074719146_FLZ-R0_snap.fits;9.45693;26522.5;7.95522;0
20190815074819220_FLZ-R0_snap.fits;9.04951;26509.3;7.49705;0
20190815075007082_FLZ-R0_met.fits;9.04822;26474.1;29.2275;0.341333
20190815074919295_FLZ-R0_snap.fits;9.96313;26462.4;8.32248;0
20190815075019370_FLZ-R0_snap.fits;10.7763;26523.9;8.76662;0
20190815075119615_FLZ-R0_met.fits;8.68314;26456.5;26.3535;0.170667
20190815075119444_FLZ-R0_snap.fits;9.85835;26535.6;9.18007;0
20190815075219519_FLZ-R0_snap.fits;9.96118;26469.7;7.79862;0
20190815075319594_FLZ-R0_snap.fits;8.63251;26477.1;9.60684;0
20190815075419668_FLZ-R0_snap.fits;9.31395;26474.1;8.64852;0
20190815075519743_FLZ-R0_snap.fits;9.42537;26466.8;7.77012;0
20190815075641151_FLZ-R0_met.fits;8.58213;26531.2;116.138;0.341333
20190815075654804_FLZ-R0_met.fits;10.3524;26484.4;23.0009;0.170667
20190815075619818_FLZ-R0_snap.fits;10.8595;26488.8;8.42571;0
20190815075748735_FLZ-R0_met.fits;10.1829;26458;28.1482;0.512
20190815075806143_FLZ-R0_met.fits;9.24473;26497.6;19.1414;0.170667
20190815075719892_FLZ-R0_snap.fits;9.02956;26500.5;8.17601;0
20190815075819967_FLZ-R0_snap.fits;9.54805;26544.4;7.86532;0
20190815075920042_FLZ-R0_snap.fits;10.0636;26519.5;8.89364;0
