# file name; noise; peak f.; mag.; duration
20190815040002196_FLZ-R0_snap.fits;8.48654;26455.1;6.914;0
20190815040111828_FLZ-R0_met.fits;10.1395;26480;26.1867;0.512
20190815040123946_FLZ-R0_met.fits;8.33287;26488.8;18.7612;0.170667
20190815040102271_FLZ-R0_snap.fits;9.03489;26491.7;8.15699;0
20190815040244671_FLZ-R0_met.fits;7.56459;26481.4;18.4267;0.170667
20190815040202346_FLZ-R0_snap.fits;9.29175;26471.2;7.61324;0
20190815040302420_FLZ-R0_snap.fits;7.67349;26512.2;7.08503;0
20190815040402495_FLZ-R0_snap.fits;8.70683;26474.1;7.31142;0
20190815040502570_FLZ-R0_snap.fits;9.50486;26456.5;9.16868;0
20190815040602644_FLZ-R0_snap.fits;8.72486;26512.2;7.79802;0
20190815040702719_FLZ-R0_snap.fits;10.2639;26504.9;7.48096;0
20190815040802794_FLZ-R0_snap.fits;10.093;26535.6;8.89485;0
20190815040902868_FLZ-R0_snap.fits;8.31528;26482.9;6.74665;0
20190815041002943_FLZ-R0_snap.fits;9.17647;26493.2;8.79124;0
20190815041105578_FLZ-R0_met.fits;8.09609;26502;26.7538;0.341333
20190815041131178_FLZ-R0_met.fits;9.30895;26480;22.2954;0.341333
20190815041103018_FLZ-R0_snap.fits;10.1937;26528.3;7.27664;0
20190815041217428_FLZ-R0_met.fits;7.69031;26490.2;25.0993;0.170667
20190815041224255_FLZ-R0_met.fits;7.93899;26481.4;17.5229;0.170667
20190815041227156_FLZ-R0_met.fits;8.75345;26478.5;51.0608;0.512
20190815041247978_FLZ-R0_met.fits;9.12676;26450.7;26.2633;0.170667
20190815041203092_FLZ-R0_snap.fits;8.8557;26538.6;6.37449;0
20190815041303167_FLZ-R0_snap.fits;9.57747;26482.9;10.2953;0
20190815041417066_FLZ-R0_met.fits;9.82646;26512.2;270.689;1.024
20190815041442495_FLZ-R0_met.fits;7.60135;26494.6;20.1804;1.19467
20190815041403242_FLZ-R0_snap.fits;7.63249;26459.5;8.78682;0
20190815041538815_FLZ-R0_met.fits;9.42879;26468.3;20.5854;2.048
20190815041503316_FLZ-R0_snap.fits;8.481;26453.6;8.30876;0
20190815041609535_FLZ-R0_met.fits;8.74063;26500.5;20.5419;0.170667
20190815041603391_FLZ-R0_snap.fits;8.77497;26474.1;6.79813;0
20190815041709610_FLZ-R0_met.fits;10.5526;26484.4;63.5541;1.024
20190815041732138_FLZ-R0_met.fits;8.62981;26497.6;29.4401;0.341333
20190815041734868_FLZ-R0_met.fits;8.34477;26540;18.4229;3.75467
20190815041703466_FLZ-R0_snap.fits;8.4693;26506.3;6.85494;0
20190815041805588_FLZ-R0_met.fits;7.76793;26466.8;18.8141;0.170667
20190815041856447_FLZ-R0_met.fits;9.40323;26477.1;29.3159;0.341333
20190815041803540_FLZ-R0_snap.fits;8.27605;26487.3;6.8524;0
20190815041905834_FLZ-R0_met.fits;8.66844;26543;18.0577;5.46133
20190815041949012_FLZ-R0_met.fits;8.52869;26510.7;18.7685;0.170667
20190815041903615_FLZ-R0_snap.fits;10.2271;26466.8;8.31208;0
20190815042005396_FLZ-R0_met.fits;9.40684;26469.7;69.719;1.024
20190815042003690_FLZ-R0_snap.fits;8.30843;26472.7;6.66567;0
20190815042132095_FLZ-R0_met.fits;7.59388;26458;19.7208;1.87733
20190815042103764_FLZ-R0_snap.fits;8.73162;26496.1;7.30306;0
20190815042203839_FLZ-R0_snap.fits;7.89168;26491.7;8.81457;0
20190815042301354_FLZ-R0_met.fits;8.19;26503.4;18.5899;0.170667
20190815042343850_FLZ-R0_met.fits;8.84509;26488.8;40.1818;0.170667
20190815042303914_FLZ-R0_snap.fits;7.93616;26523.9;5.97307;0
20190815042403988_FLZ-R0_snap.fits;9.57642;26522.5;9.48894;0
20190815042504063_FLZ-R0_snap.fits;8.86351;26521;9.05691;0
20190815042604138_FLZ-R0_snap.fits;9.45868;26500.5;6.79535;0
20190815042727594_FLZ-R0_met.fits;10.4125;26488.8;63.6961;1.70667
20190815042732031_FLZ-R0_met.fits;8.82322;26490.2;37.7906;3.75467
20190815042704212_FLZ-R0_snap.fits;8.08911;26474.1;8.3027;0
20190815042804287_FLZ-R0_snap.fits;6.86281;26475.6;7.9533;0
20190815042904362_FLZ-R0_snap.fits;10.4616;26519.5;8.62239;0
20190815043050516_FLZ-R0_met.fits;8.02704;26453.6;20.1236;0.170667
20190815043004436_FLZ-R0_snap.fits;9.34968;26458;7.95269;0
20190815043158442_FLZ-R0_met.fits;8.64721;26490.2;17.7899;0.170667
20190815043104511_FLZ-R0_snap.fits;8.41909;26460.9;8.80241;0
20190815043204586_FLZ-R0_snap.fits;7.46604;26510.7;8.0297;0
20190815043259028_FLZ-R0_met.fits;8.74679;26502;31.1905;2.90133
20190815043305172_FLZ-R0_met.fits;7.89303;26474.1;19.164;0.341333
20190815043347839_FLZ-R0_met.fits;7.6759;26502;18.3399;0.341333
20190815043304660_FLZ-R0_snap.fits;8.79642;26535.6;9.14114;0
20190815043404735_FLZ-R0_snap.fits;8.1316;26453.6;6.01575;0
20190815043534506_FLZ-R0_met.fits;7.71677;26491.7;47.1936;0.341333
20190815043504810_FLZ-R0_snap.fits;7.53022;26502;6.47826;0
20190815043607786_FLZ-R0_met.fits;8.48589;26494.6;29.439;0.170667
20190815043604884_FLZ-R0_snap.fits;10.7141;26509.3;9.02018;0
20190815043704959_FLZ-R0_snap.fits;9.07032;26509.3;8.57776;0
20190815043805034_FLZ-R0_snap.fits;8.05728;26504.9;9.50738;0
20190815043905108_FLZ-R0_snap.fits;8.50766;26493.2;6.8073;0
20190815044005183_FLZ-R0_snap.fits;7.98027;26458;8.88665;0
20190815044105258_FLZ-R0_snap.fits;10.1104;26456.5;7.02037;0
20190815044205332_FLZ-R0_snap.fits;7.80096;26478.5;8.09562;0
20190815044357631_FLZ-R0_met.fits;7.56358;26478.5;15.4286;0.170667
20190815044305407_FLZ-R0_snap.fits;9.13754;26532.7;5.83252;0
20190815044432276_FLZ-R0_met.fits;10.0692;26500.5;23.8419;3.75467
20190815044405482_FLZ-R0_snap.fits;8.77011;26518.1;9.31802;0
20190815044527572_FLZ-R0_met.fits;11.0079;26496.1;30.4812;0.341333
20190815044556415_FLZ-R0_met.fits;9.73999;26462.4;23.4861;0.170667
20190815044505556_FLZ-R0_snap.fits;7.91853;26497.6;8.42645;0
20190815044659220_FLZ-R0_met.fits;8.44932;26535.6;26.2102;3.072
20190815044605631_FLZ-R0_snap.fits;6.9407;26543;8.94699;0
20190815044713556_FLZ-R0_met.fits;8.49454;26515.1;22.7111;1.536
20190815044705706_FLZ-R0_snap.fits;8.79956;26482.9;7.74583;0
20190815044822676_FLZ-R0_met.fits;8.15108;26477.1;19.9264;0.170667
20190815044805780_FLZ-R0_snap.fits;8.4957;26528.3;9.27884;0
20190815044905855_FLZ-R0_snap.fits;9.89645;26526.9;7.77631;0
20190815045005930_FLZ-R0_snap.fits;9.26008;26515.1;7.94158;0
20190815045107028_FLZ-R0_met.fits;9.60977;26449.2;27.7659;0.170667
20190815045118804_FLZ-R0_met.fits;9.02174;26540;21.7378;0.341333
20190815045140138_FLZ-R0_met.fits;8.36571;26477.1;19.371;0.170667
20190815045106004_FLZ-R0_snap.fits;8.07914;26510.7;9.16478;0
20190815045244820_FLZ-R0_met.fits;8.28306;26449.2;35.2809;0.170667
20190815045206079_FLZ-R0_snap.fits;8.41557;26544.4;9.08034;0
20190815045306154_FLZ-R0_snap.fits;8.30191;26523.9;9.69488;0
20190815045406228_FLZ-R0_snap.fits;8.05059;26471.2;6.36616;0
20190815045542655_FLZ-R0_met.fits;8.19325;26462.4;22.1836;0.170667
20190815045547946_FLZ-R0_met.fits;7.89481;26453.6;28.5838;0.170667
20190815045506303_FLZ-R0_snap.fits;10.7304;26466.8;6.00047;0
20190815045609279_FLZ-R0_met.fits;7.46251;26496.1;22.1662;0.170667
20190815045615764_FLZ-R0_met.fits;7.03611;26462.4;15.0341;0.512
20190815045702356_FLZ-R0_met.fits;7.47191;26493.2;15.2393;0.170667
20190815045606378_FLZ-R0_snap.fits;8.77267;26523.9;7.03703;0
20190815045711572_FLZ-R0_met.fits;9.28341;26449.2;69.5056;0.341333
20190815045727786_FLZ-R0_met.fits;8.34482;26494.6;20.6821;0.170667
20190815045734100_FLZ-R0_met.fits;9.22444;26456.5;22.1589;0.170667
20190815045706452_FLZ-R0_snap.fits;8.67344;26487.3;8.37964;0
20190815045806527_FLZ-R0_snap.fits;7.5154;26475.6;140.953;0
20190815045903871_FLZ-R0_met.fits;8.47077;26459.5;46.4326;9.04533
20190815045906602_FLZ-R0_snap.fits;9.11816;26449.2;7.03596;0
