#timestamp,LO_Frequency,Hit,StdDev 
1565852415.2,286047014.2,N
1565852435.0,286047015.3,N
1565852435.9,286047015.3,N
1565852455.8,286047015.3,N
1565852475.6,286047007.9,N
1565852495.4,286047004.5,N
1565852515.3,286047009.2,N
1565852535.1,286047006.7,N
1565852555.9,286047005.9,N
1565852575.7,286047000.9,N
1565852595.5,286046997.4,N
1565852615.4,286046995.4,N
1565852635.2,286046996.3,N
1565852655.0,286046996.1,N
1565852655.9,286046996.1,N
1565852675.8,286046993.0,N
1565852695.6,286046990.3,N
1565852715.5,286046989.1,N
1565852735.3,286046986.3,N
1565852755.1,286046985.0,N
1565852775.9,286046983.0,N
1565852795.7,286046983.2,N
1565852815.5,286046980.8,N
1565852835.4,286046979.9,N
1565852855.2,286046975.0,N
1565852875.1,286046972.2,N
1565852876.0,286046972.2,N
1565852895.8,286046970.0,N
1565852915.6,286046968.5,N
1565852935.5,286046968.6,N
1565852955.3,286046967.6,N
1565852975.2,286046961.9,N
1565852995.9,286046962.5,N
1565853015.7,286046959.3,N
1565853035.6,286046957.4,N
1565853055.4,286046954.1,Y
1565853075.3,286046967.6,P
1565853095.1,286046965.4,P
1565853115.9,286046961.3,P
1565853135.7,286046954.9,Y
1565853155.6,286046982.1,P
1565853175.4,286046981.0,P
1565853195.2,286046981.1,P
1565853215.1,286046980.1,Y
1565853216.0,286046980.1,P
1565853235.8,286046999.3,N
1565853255.7,286047000.8,N
1565853275.5,286047006.0,N
1565853295.3,286047005.6,N
1565853315.2,286047001.2,N
1565853335.0,286046997.5,N
1565853335.9,286046997.5,N
1565853355.7,286046990.9,N
1565853375.6,286046989.5,N
1565853395.4,286046988.2,N
1565853415.3,286046986.7,N
1565853435.1,286046984.0,N
1565853455.9,286046980.8,N
1565853475.7,286046979.9,N
1565853495.5,286046978.8,N
1565853515.4,286046978.2,N
1565853535.2,286046978.5,N
1565853555.0,286046977.5,N
1565853555.9,286046977.5,N
1565853575.8,286046978.3,N
1565853595.6,286046974.9,N
1565853615.5,286046971.2,N
1565853635.3,286046969.4,N
1565853655.1,286046966.5,Y
1565853675.9,286046979.0,P
1565853695.7,286046979.4,P
1565853715.6,286046977.7,P
1565853735.4,286046975.2,Y
1565853755.2,286046989.3,P
1565853775.1,286046983.2,P
1565853776.0,286046983.2,P
1565853795.8,286046976.0,Y
1565853815.7,286046988.7,P
1565853835.5,286046988.8,P
1565853855.3,286046983.9,P
1565853875.2,286046978.7,Y
1565853895.0,286046987.2,P
1565853895.9,286046987.2,P
1565853915.7,286046983.0,P
1565853935.6,286046981.1,Y
1565853955.4,286046994.3,P
1565853975.3,286046994.8,N
1565853995.1,286046997.5,N
1565854015.8,286046997.6,N
1565854035.7,286046993.9,N
1565854055.5,286046991.1,N
1565854075.4,286046989.2,N
1565854095.2,286046989.2,N
1565854115.0,286046986.7,Y
1565854115.9,286046986.7,P
1565854135.8,286046998.0,N
1565854155.6,286046993.5,N
1565854175.4,286046993.7,N
1565854195.3,286046989.7,N
1565854215.1,286046986.6,Y
1565854235.9,286046994.2,P
1565854255.7,286046991.5,P
1565854275.5,286046987.0,P
1565854295.4,286046987.5,Y
1565854315.2,286046996.0,P
1565854335.0,286046990.5,P
1565854336.0,286046990.5,P
1565854355.8,286046988.2,Y
1565854375.6,286046992.1,P
1565854395.5,286046987.4,P
1565854415.3,286046985.0,P
1565854435.1,286046985.8,Y
1565854455.9,286046999.3,P
1565854475.7,286046997.7,N
1565854495.6,286046992.2,N
1565854515.4,286046992.3,N
1565854535.2,286046986.6,Y
1565854555.1,286046990.5,P
1565854556.0,286046990.5,P
1565854575.8,286046989.8,P
1565854595.6,286046987.1,Y
1565854615.5,286046997.9,P
1565854635.3,286046996.5,N
1565854655.2,286046994.9,N
1565854675.9,286046999.5,N
1565854695.7,286046995.2,N
1565854715.6,286046991.9,Y
1565854735.4,286046993.9,P
1565854755.3,286046994.8,P
1565854775.1,286046993.4,P
1565854776.0,286046993.4,Y
1565854795.8,286046999.2,P
1565854815.7,286046995.4,N
1565854835.5,286046995.6,N
1565854855.3,286046994.4,Y
1565854875.2,286046997.9,P
1565854895.0,286046995.3,P
1565854895.9,286046995.3,P
1565854915.8,286046990.6,Y
1565854935.6,286046990.1,P
1565854955.4,286046990.6,P
1565854975.3,286046987.1,P
1565854995.1,286046983.3,Y
1565855015.9,286046986.4,P
1565855035.7,286046984.8,P
1565855055.6,286046979.7,P
1565855075.4,286046973.0,Y
1565855095.2,286046982.1,P
1565855115.1,286046982.3,P
1565855116.0,286046982.3,P
1565855135.8,286046983.1,Y
1565855155.7,286046997.4,P
1565855175.5,286046996.7,N
1565855195.3,286046996.8,N
1565855215.2,286046996.2,N
1565855235.0,286046631.7,Y
1565855235.9,286046990.1,P
1565855255.8,286046997.7,N
1565855275.6,286046999.3,N
1565855295.4,286046998.7,N
1565855315.3,286046999.5,N
1565855335.1,286046992.8,N
1565855355.8,286046989.3,Y
1565855375.7,286046990.7,P
1565855395.5,286046985.9,P
1565855415.4,286046987.4,P
1565855435.2,286046991.5,N
1565855455.0,286046991.4,N
1565855455.9,286046991.4,N
1565855475.8,286046991.2,N
1565855495.6,286046986.2,Y
1565855515.5,286046988.6,P
1565855535.3,286046990.6,P
1565855555.1,286046987.1,P
1565855575.9,286046982.8,Y
1565855595.7,286046993.8,P
1565855615.5,286046994.0,N
1565855635.4,286046990.7,P
1565855655.2,286046991.5,Y
1565855675.1,286046993.3,P
1565855676.0,286046993.3,P
1565855695.8,286046996.3,P
1565855715.6,286046991.5,Y
1565855735.5,286046994.4,P
1565855755.3,286046988.9,P
1565855775.1,286046985.3,P
1565855795.9,286046986.6,Y
1565855815.7,286046994.0,P
1565855835.6,286046995.4,N
1565855855.4,286046994.9,N
1565855875.2,286046995.8,N
1565855895.1,286046993.4,Y
1565855896.0,286046993.4,P
1565855915.8,286047004.2,P
1565855935.7,286047004.2,N
1565855955.5,286047005.8,N
1565855975.3,286047005.3,N
1565855995.2,286047001.8,N
