# file name; noise; peak f.; mag.; duration
20190815055959551_FLZ-R0_met.fits;9.73682;26493.2;45.3118;3.92533
20190815060011156_FLZ-R0_snap.fits;10.1032;26458;8.06048;0
20190815060111572_FLZ-R0_met.fits;8.35763;26452.1;18.459;0.170667
20190815060159188_FLZ-R0_met.fits;7.32373;26449.2;37.926;0.853333
20190815060111231_FLZ-R0_snap.fits;7.45077;26506.3;6.45803;0
20190815060220522_FLZ-R0_met.fits;9.07355;26547.4;24.6902;0.170667
20190815060229055_FLZ-R0_met.fits;7.22843;26513.7;15.1292;1.36533
20190815060250900_FLZ-R0_met.fits;10.1792;26478.5;24.3902;0.170667
20190815060211306_FLZ-R0_snap.fits;8.04826;26475.6;8.20066;0
20190815060403775_FLZ-R0_met.fits;8.97839;26496.1;22.2219;0.170667
20190815060311380_FLZ-R0_snap.fits;7.65256;26507.8;6.89214;0
20190815060411455_FLZ-R0_snap.fits;7.91514;26449.2;7.68691;0
20190815060601876_FLZ-R0_met.fits;8.14065;26480;26.2434;0.170667
20190815060511530_FLZ-R0_snap.fits;8.32382;26493.2;7.25841;0
20190815060655466_FLZ-R0_met.fits;6.53282;26507.8;17.9617;0.170667
20190815060611604_FLZ-R0_snap.fits;9.11871;26497.6;7.9697;0
20190815060711679_FLZ-R0_snap.fits;8.2791;26484.4;8.2239;0
20190815060851007_FLZ-R0_met.fits;6.59658;26469.7;15.52;0.170667
20190815060903124_FLZ-R0_met.fits;10.3001;26538.6;21.0117;0.170667
20190815060811754_FLZ-R0_snap.fits;9.80716;26494.6;8.37526;0
20190815060911828_FLZ-R0_snap.fits;9.06508;26545.9;8.65075;0
20190815061011903_FLZ-R0_snap.fits;8.21108;26465.3;17.6426;0
20190815061109247_FLZ-R0_met.fits;9.00004;26468.3;25.6462;1.19467
20190815061111978_FLZ-R0_snap.fits;8.93427;26525.4;7.78956;0
20190815061208980_FLZ-R0_met.fits;9.64757;26490.2;22.7849;0.341333
20190815061212052_FLZ-R0_snap.fits;9.08784;26493.2;8.32827;0
20190815061400084_FLZ-R0_met.fits;9.73137;26488.8;24.0518;7.50933
20190815061312127_FLZ-R0_snap.fits;10.5142;26480;7.66056;0
20190815061459135_FLZ-R0_met.fits;8.30455;26516.6;21.5329;0.853333
20190815061412202_FLZ-R0_snap.fits;8.50558;26474.1;8.92734;0
20190815061545727_FLZ-R0_met.fits;8.81157;26477.1;23.6017;0.341333
20190815061512276_FLZ-R0_snap.fits;8.58678;26452.1;8.99853;0
20190815061612351_FLZ-R0_snap.fits;9.03033;26480;6.68171;0
20190815061743658_FLZ-R0_met.fits;9.17177;26528.3;20.0005;0.170667
20190815061749972_FLZ-R0_met.fits;9.35558;26497.6;38.6058;0.170667
20190815061712426_FLZ-R0_snap.fits;11.0217;26512.2;7.31822;0
20190815061808916_FLZ-R0_met.fits;8.98499;26474.1;235.158;0.512
20190815061812500_FLZ-R0_snap.fits;9.9888;26462.4;7.41457;0
20190815061912575_FLZ-R0_snap.fits;9.12674;26482.9;6.65214;0
20190815062107946_FLZ-R0_met.fits;7.84491;26463.9;17.4018;0.512
20190815062012650_FLZ-R0_snap.fits;9.25022;26477.1;6.58073;0
20190815062112724_FLZ-R0_met.fits;8.64619;26455.1;27.5797;0.170667
20190815062112724_FLZ-R0_snap.fits;7.34464;26541.5;8.26782;0
20190815062212799_FLZ-R0_snap.fits;9.65648;26481.4;8.74354;0
20190815062359466_FLZ-R0_met.fits;8.66084;26482.9;17.9875;0.682667
20190815062312874_FLZ-R0_snap.fits;7.80989;26526.9;8.12457;0
20190815062412948_FLZ-R0_snap.fits;9.4557;26529.8;9.07509;0
20190815062546986_FLZ-R0_met.fits;8.79103;26512.2;18.4968;4.096
20190815062513023_FLZ-R0_snap.fits;6.99461;26499;10.0277;0
20190815062628116_FLZ-R0_met.fits;7.85467;26494.6;23.2731;1.87733
20190815062655423_FLZ-R0_met.fits;7.54275;26506.3;19.7433;0.170667
20190815062613098_FLZ-R0_snap.fits;8.77824;26477.1;9.31906;0
20190815062744404_FLZ-R0_met.fits;8.96427;26474.1;25.9497;0.853333
20190815062713172_FLZ-R0_snap.fits;10.0896;26497.6;8.59322;0
20190815062813247_FLZ-R0_snap.fits;10.3816;26475.6;8.05899;0
20190815062941482_FLZ-R0_met.fits;8.37337;26488.8;53.9263;0.341333
20190815063008788_FLZ-R0_met.fits;8.37135;26496.1;26.3068;0.170667
20190815062913322_FLZ-R0_snap.fits;8.5494;26485.8;5.92521;0
20190815063026538_FLZ-R0_met.fits;8.39419;26453.6;34.8406;0.341333
20190815063013396_FLZ-R0_snap.fits;8.89523;26466.8;8.75019;0
20190815063136852_FLZ-R0_met.fits;9.76353;26449.2;22.3335;0.170667
20190815063144191_FLZ-R0_met.fits;8.9812;26463.9;26.5809;1.36533
20190815063206890_FLZ-R0_met.fits;8.58925;26529.8;31.1786;0.341333
20190815063113471_FLZ-R0_snap.fits;8.86322;26453.6;7.321;0
20190815063213546_FLZ-R0_snap.fits;8.57491;26547.4;8.51914;0
20190815063330175_FLZ-R0_met.fits;8.47783;26497.6;16.9639;0.170667
20190815063335295_FLZ-R0_met.fits;8.08492;26458;17.3682;0.853333
20190815063340074_FLZ-R0_met.fits;8.96581;26455.1;20.6875;0.512
20190815063343828_FLZ-R0_met.fits;8.9011;26529.8;17.8975;0.170667
20190815063313620_FLZ-R0_snap.fits;10.9674;26478.5;8.33296;0
20190815063413695_FLZ-R0_snap.fits;7.7252;26474.1;6.12358;0
20190815063501311_FLZ-R0_met.fits;8.33007;26504.9;39.6452;10.752
20190815063515647_FLZ-R0_met.fits;9.7832;26463.9;21.7466;0.512
20190815063513770_FLZ-R0_snap.fits;9.34932;26482.9;7.61829;0
20190815063613844_FLZ-R0_snap.fits;8.94909;26449.2;6.19641;0
20190815063739178_FLZ-R0_met.fits;9.71453;26535.6;45.8812;0.170667
20190815063713919_FLZ-R0_snap.fits;7.97074;26462.4;6.91073;0
20190815063813994_FLZ-R0_snap.fits;8.46592;26540;8.7778;0
20190815063919700_FLZ-R0_met.fits;8.70021;26538.6;20.3486;0.341333
20190815063928234_FLZ-R0_met.fits;8.72776;26507.8;19.1474;1.024
20190815063914068_FLZ-R0_snap.fits;10.024;26484.4;7.75477;0
20190815064036330_FLZ-R0_met.fits;8.64205;26468.3;21.0154;0.170667
20190815064056468_FLZ-R0_met.fits;10.3349;26545.9;24.1577;0.341333
20190815064014143_FLZ-R0_snap.fits;9.04216;26452.1;8.51555;0
20190815064207807_FLZ-R0_met.fits;8.1878;26490.2;27.2519;0.512
20190815064114218_FLZ-R0_snap.fits;8.65801;26544.4;10.2016;0
20190815064214292_FLZ-R0_snap.fits;10.4379;26458;7.85299;0
20190815064345940_FLZ-R0_met.fits;10.4401;26515.1;29.9191;0.170667
20190815064314367_FLZ-R0_snap.fits;9.86116;26531.2;7.73424;0
20190815064507690_FLZ-R0_met.fits;10.8247;26488.8;25.9213;2.56
20190815064414442_FLZ-R0_snap.fits;10.4579;26535.6;8.09757;0
20190815064538751_FLZ-R0_met.fits;8.44528;26478.5;22.2473;0.341333
20190815064514516_FLZ-R0_snap.fits;9.29739;26465.3;8.36244;0
20190815064614591_FLZ-R0_snap.fits;8.84695;26481.4;7.11392;0
20190815064714154_FLZ-R0_met.fits;7.96205;26472.7;75.2723;0.512
20190815064731220_FLZ-R0_met.fits;10.1355;26478.5;35.8582;0.341333
20190815064808084_FLZ-R0_met.fits;8.70633;26512.2;18.8426;2.21867
20190815064714666_FLZ-R0_snap.fits;9.94903;26504.9;6.71414;0
20190815064814740_FLZ-R0_snap.fits;8.3604;26455.1;6.73149;0
20190815064914815_FLZ-R0_snap.fits;9.06368;26506.3;10.2626;0
20190815065014890_FLZ-R0_snap.fits;9.15306;26534.2;6.44547;0
20190815065114964_FLZ-R0_snap.fits;8.61187;26478.5;8.71823;0
20190815065221012_FLZ-R0_met.fits;8.06919;26496.1;39.5133;0.170667
20190815065224084_FLZ-R0_met.fits;8.8939;26482.9;24.9002;0.170667
20190815065215039_FLZ-R0_snap.fits;9.10445;26544.4;7.41595;0
20190815065342932_FLZ-R0_met.fits;7.62596;26516.6;15.5959;0.170667
20190815065315114_FLZ-R0_snap.fits;10.5831;26509.3;8.93242;0
20190815065500586_FLZ-R0_met.fits;10.147;26480;21.458;0.170667
20190815065415188_FLZ-R0_snap.fits;9.99431;26465.3;7.38875;0
20190815065515263_FLZ-R0_snap.fits;11.3239;26487.3;7.87284;0
20190815065701930_FLZ-R0_met.fits;6.66555;26458;15.561;3.584
20190815065711316_FLZ-R0_met.fits;9.70166;26449.2;26.0188;0.170667
20190815065615338_FLZ-R0_snap.fits;8.58908;26497.6;6.96688;0
20190815065715412_FLZ-R0_snap.fits;8.4126;26458;7.2715;0
20190815065858666_FLZ-R0_met.fits;8.27889;26525.4;27.2141;0.170667
20190815065815487_FLZ-R0_snap.fits;10.0293;26537.1;12.8279;0
20190815065915562_FLZ-R0_snap.fits;8.60068;26475.6;8.34802;0
