# file name; noise; peak f.; mag.; duration
20190815190009322_FLZ-R0_snap.fits;9.7267;26507.8;6.43916;0
20190815190109396_FLZ-R0_snap.fits;11.007;26488.8;7.92315;0
20190815190209471_FLZ-R0_snap.fits;8.70328;26468.3;7.24651;0
20190815190345727_FLZ-R0_met.fits;10.2349;26494.6;164.571;5.12
20190815190309546_FLZ-R0_snap.fits;10.3021;26481.4;9.52976;0
20190815190409620_FLZ-R0_snap.fits;10.6979;26545.9;8.0466;0
20190815190517887_FLZ-R0_met.fits;10.3211;26502;50.7681;0.341333
20190815190509695_FLZ-R0_snap.fits;10.0112;26449.2;8.82334;0
20190815190609770_FLZ-R0_snap.fits;10.5525;26474.1;8.65341;0
20190815190730495_FLZ-R0_met.fits;8.13489;26502;20.4993;0.170667
20190815190709844_FLZ-R0_snap.fits;9.97811;26529.8;9.40526;0
20190815190809919_FLZ-R0_snap.fits;10.3896;26545.9;8.42675;0
20190815190909994_FLZ-R0_snap.fits;8.48751;26515.1;11.5997;0
20190815191010068_FLZ-R0_snap.fits;10.1417;26460.9;9.05141;0
20190815191200319_FLZ-R0_met.fits;8.35259;26499;22.1013;0.170667
20190815191110143_FLZ-R0_snap.fits;9.07189;26506.3;8.76731;0
20190815191210218_FLZ-R0_snap.fits;7.92043;26507.8;7.92343;0
20190815191310292_FLZ-R0_snap.fits;10.4789;26534.2;9.37917;0
20190815191410367_FLZ-R0_snap.fits;9.75588;26477.1;9.79709;0
20190815191510442_FLZ-R0_snap.fits;8.56418;26510.7;10.5412;0
20190815191610516_FLZ-R0_snap.fits;10.5083;26509.3;7.99271;0
20190815191710591_FLZ-R0_snap.fits;8.32915;26487.3;7.62709;0
20190815191848895_FLZ-R0_met.fits;8.09631;26465.3;19.2719;0.170667
20190815191906303_FLZ-R0_met.fits;9.81659;26482.9;26.6526;0.170667
20190815191810666_FLZ-R0_snap.fits;9.51894;26487.3;6.83156;0
20190815191958868_FLZ-R0_met.fits;9.76346;26477.1;43.5587;0.170667
20190815191910740_FLZ-R0_snap.fits;11.1115;26493.2;8.3227;0
20190815192010815_FLZ-R0_snap.fits;9.5064;26516.6;6.16073;0
20190815192110890_FLZ-R0_snap.fits;9.23269;26493.2;8.52466;0
20190815192210964_FLZ-R0_snap.fits;8.82242;26507.8;9.32868;0
20190815192311039_FLZ-R0_snap.fits;9.83012;26491.7;8.33764;0
20190815192411114_FLZ-R0_snap.fits;11.4274;26487.3;12.9768;0
20190815192511188_FLZ-R0_snap.fits;12.2975;26452.1;7.06927;0
20190815192611263_FLZ-R0_snap.fits;11.0045;26493.2;9.70027;0
20190815192711338_FLZ-R0_snap.fits;11.307;26516.6;8.80571;0
20190815192811412_FLZ-R0_snap.fits;11.7671;26538.6;8.81943;0
20190815192911487_FLZ-R0_snap.fits;10.7998;26481.4;10.3155;0
20190815193011562_FLZ-R0_snap.fits;10.5234;26463.9;8.0549;0
20190815193111636_FLZ-R0_snap.fits;13.4991;26545.9;10.6596;0
20190815193211711_FLZ-R0_snap.fits;11.9421;26504.9;12.4863;0
20190815193311786_FLZ-R0_snap.fits;8.69773;26537.1;7.9081;0
20190815193448383_FLZ-R0_met.fits;12.5149;26497.6;50.1439;0.512
20190815193411860_FLZ-R0_snap.fits;12.6083;26481.4;9.93749;0
20190815193517738_FLZ-R0_met.fits;11.293;26474.1;25.7604;0.341333
20190815193511935_FLZ-R0_snap.fits;10.9978;26449.2;11.2046;0
20190815193612010_FLZ-R0_snap.fits;12.1292;26466.8;10.9831;0
20190815193712084_FLZ-R0_snap.fits;10.7236;26478.5;8.68531;0
20190815193812159_FLZ-R0_snap.fits;12.0391;26518.1;11.4752;0
20190815193912234_FLZ-R0_snap.fits;11.1913;26516.6;9.03119;0
20190815194040127_FLZ-R0_met.fits;10.7923;26494.6;22.3796;0.170667
20190815194012308_FLZ-R0_snap.fits;10.0813;26458;9.16841;0
20190815194112383_FLZ-R0_snap.fits;13.3655;26450.7;10.9254;0
20190815194212458_FLZ-R0_snap.fits;10.1766;26449.2;7.99663;0
20190815194408511_FLZ-R0_met.fits;12.6196;26512.2;74.8024;0.682667
20190815194312532_FLZ-R0_snap.fits;11.2385;26509.3;9.37791;0
20190815194312607_FLZ-R0_snap.fits;11.968;26538.6;9.72161;0
20190815194512340_FLZ-R0_met.fits;9.62863;26456.5;23.1833;0.170667
20190815194512682_FLZ-R0_snap.fits;10.6792;26488.8;9.33715;0
20190815194612756_FLZ-R0_snap.fits;13.313;26463.9;9.94022;0
20190815194712831_FLZ-R0_snap.fits;12.4204;26509.3;10.5779;0
20190815194848063_FLZ-R0_met.fits;9.69239;26481.4;22.165;0.170667
20190815194812906_FLZ-R0_snap.fits;11.1317;26513.7;9.72859;0
20190815194912980_FLZ-R0_snap.fits;11.2927;26547.4;9.68511;0
20190815195013055_FLZ-R0_snap.fits;11.1159;26540;9.46665;0
20190815195113130_FLZ-R0_snap.fits;10.5011;26503.4;9.69453;0
20190815195251946_FLZ-R0_met.fits;11.644;26484.4;24.6535;0.341333
20190815195213204_FLZ-R0_snap.fits;10.7733;26541.5;9.82152;0
20190815195331540_FLZ-R0_met.fits;10.7473;26494.6;34.8333;0.170667
20190815195337855_FLZ-R0_met.fits;11.3864;26482.9;23.3045;0.170667
20190815195313279_FLZ-R0_snap.fits;12.1003;26459.5;11.5065;0
20190815195413354_FLZ-R0_snap.fits;9.89009;26491.7;10.2376;0
20190815195513428_FLZ-R0_snap.fits;10.3653;26452.1;10.7988;0
20190815195613503_FLZ-R0_snap.fits;10.8499;26455.1;9.90462;0
20190815195745834_FLZ-R0_met.fits;13.1014;26482.9;27.8131;0.170667
20190815195808874_FLZ-R0_met.fits;11.0858;26450.7;30.4578;0.341333
20190815195713578_FLZ-R0_snap.fits;11.0871;26488.8;12.0972;0
20190815195813652_FLZ-R0_snap.fits;9.65921;26488.8;9.95757;0
20190815195913727_FLZ-R0_snap.fits;12.9291;26450.7;9.71769;0
