# file name; noise; peak f.; mag.; duration
20190815090004458_FLZ-R0_met.fits;8.03361;26458;19.465;2.90133
20190815090009578_FLZ-R0_met.fits;8.63712;26478.5;26.685;11.776
20190815090024255_FLZ-R0_met.fits;9.67189;26497.6;19.9389;0.170667
20190815090024596_FLZ-R0_snap.fits;10.1891;26485.8;9.13394;0
20190815090143103_FLZ-R0_met.fits;10.2489;26466.8;25.5831;0.341333
20190815090124671_FLZ-R0_snap.fits;8.38008;26523.9;8.20108;0
20190815090224746_FLZ-R0_snap.fits;10.0297;26502;6.33296;0
20190815090324820_FLZ-R0_snap.fits;8.66309;26502;7.16006;0
20190815090436500_FLZ-R0_met.fits;9.5718;26484.4;31.2857;0.170667
20190815090505514_FLZ-R0_met.fits;8.86654;26490.2;19.0601;0.170667
20190815090424895_FLZ-R0_snap.fits;9.78975;26521;6.40109;0
20190815090524970_FLZ-R0_snap.fits;7.10335;26452.1;7.05188;0
20190815090647231_FLZ-R0_met.fits;8.56989;26453.6;26.1021;0.341333
20190815090708564_FLZ-R0_met.fits;8.26908;26478.5;17.2483;0.170667
20190815090625044_FLZ-R0_snap.fits;8.62809;26459.5;6.82999;0
20190815090731604_FLZ-R0_met.fits;8.33666;26497.6;51.8926;0.682667
20190815090725119_FLZ-R0_snap.fits;8.29311;26502;8.8193;0
20190815090859327_FLZ-R0_met.fits;6.91582;26521;16.4443;0.170667
20190815090825194_FLZ-R0_snap.fits;10.8695;26455.1;8.22218;0
20190815090925268_FLZ-R0_snap.fits;10.5809;26490.2;6.70141;0
20190815091025343_FLZ-R0_snap.fits;10.3676;26474.1;7.83275;0
20190815091128831_FLZ-R0_met.fits;10.5304;26502;23.2844;3.92533
20190815091125418_FLZ-R0_snap.fits;10.9384;26471.2;10.1453;0
20190815091225492_FLZ-R0_snap.fits;10.9184;26523.9;8.99298;0
20190815091325567_FLZ-R0_snap.fits;11.1571;26528.3;9.69098;0
20190815091425642_FLZ-R0_snap.fits;9.08029;26491.7;7.60409;0
20190815091525716_FLZ-R0_snap.fits;11.8589;26513.7;9.0095;0
20190815091625791_FLZ-R0_snap.fits;10.6539;26484.4;10.1107;0
20190815091725866_FLZ-R0_snap.fits;10.5584;26471.2;10.3808;0
20190815091855978_FLZ-R0_met.fits;10.5012;26491.7;27.7073;0.170667
20190815091825940_FLZ-R0_snap.fits;11.4521;26449.2;7.99506;0
20190815091933354_FLZ-R0_met.fits;8.77721;26450.7;22.4025;0.170667
20190815091926015_FLZ-R0_snap.fits;10.3936;26521;8.32666;0
20190815092030527_FLZ-R0_met.fits;10.3177;26458;49.4241;0.170667
20190815092026090_FLZ-R0_snap.fits;10.3752;26540;10.1328;0
20190815092126164_FLZ-R0_snap.fits;8.17886;26469.7;11.9058;0
20190815092312148_FLZ-R0_met.fits;8.70454;26452.1;31.5949;0.341333
20190815092314879_FLZ-R0_met.fits;10.2492;26500.5;22.4708;0.170667
20190815092226239_FLZ-R0_snap.fits;10.1826;26493.2;8.32531;0
20190815092326314_FLZ-R0_snap.fits;8.33146;26531.2;8.00858;0
20190815092449087_FLZ-R0_met.fits;10.6357;26466.8;26.171;0.170667
20190815092503594_FLZ-R0_met.fits;10.2555;26484.4;26.7606;0.341333
20190815092426388_FLZ-R0_snap.fits;8.39595;26506.3;8.8171;0
20190815092523732_FLZ-R0_met.fits;9.38389;26463.9;21.1127;0.170667
20190815092534484_FLZ-R0_met.fits;8.61586;26460.9;20.1187;0.170667
20190815092526463_FLZ-R0_snap.fits;9.00134;26510.7;7.79402;0
20190815092626538_FLZ-R0_snap.fits;10.19;26506.3;8.23611;0
20190815092726612_FLZ-R0_snap.fits;9.32213;26488.8;7.87939;0
20190815092826687_FLZ-R0_snap.fits;9.4597;26477.1;8.58025;0
20190815092926762_FLZ-R0_met.fits;10.3879;26543;71.4741;6.31467
20190815092926762_FLZ-R0_snap.fits;8.71303;26528.3;6.71443;0
20190815093045780_FLZ-R0_met.fits;8.92252;26450.7;20.4314;0.170667
20190815093026836_FLZ-R0_snap.fits;9.19953;26534.2;9.28376;0
20190815093150975_FLZ-R0_met.fits;10.1914;26477.1;37.6697;0.341333
20190815093126911_FLZ-R0_snap.fits;8.82839;26513.7;8.41956;0
20190815093226986_FLZ-R0_snap.fits;10.0284;26544.4;8.67965;0
20190815093327060_FLZ-R0_snap.fits;11.6553;26504.9;6.95064;0
20190815093507071_FLZ-R0_met.fits;9.12715;26528.3;32.0967;0.170667
20190815093427135_FLZ-R0_snap.fits;10.2315;26541.5;8.75236;0
20190815093527210_FLZ-R0_snap.fits;9.56546;26485.8;6.21865;0
20190815093709439_FLZ-R0_met.fits;11.4351;26484.4;31.4886;0.341333
20190815093627284_FLZ-R0_snap.fits;9.82521;26478.5;8.80118;0
20190815093727359_FLZ-R0_snap.fits;9.91549;26510.7;6.89775;0
20190815093900372_FLZ-R0_met.fits;9.61226;26474.1;33.8512;0.170667
20190815093827434_FLZ-R0_snap.fits;9.38649;26500.5;6.86675;0
20190815093958570_FLZ-R0_met.fits;10.0348;26478.5;21.0055;0.170667
20190815093927508_FLZ-R0_snap.fits;11.171;26519.5;10.3648;0
20190815094027583_FLZ-R0_snap.fits;9.205;26491.7;7.84051;0
20190815094127658_FLZ-R0_snap.fits;8.0358;26509.3;8.23569;0
20190815094227732_FLZ-R0_snap.fits;9.77885;26525.4;8.42682;0
20190815094331220_FLZ-R0_met.fits;9.5018;26449.2;20.4355;0.170667
20190815094327807_FLZ-R0_snap.fits;9.30713;26506.3;6.42248;0
20190815094427882_FLZ-R0_snap.fits;8.24109;26518.1;6.30641;0
20190815094550314_FLZ-R0_met.fits;9.50392;26463.9;22.401;0.341333
20190815094527956_FLZ-R0_snap.fits;8.78893;26477.1;8.18944;0
20190815094628031_FLZ-R0_snap.fits;9.93602;26522.5;9.2376;0
20190815094728106_FLZ-R0_snap.fits;9.5672;26478.5;6.8151;0
20190815094828180_FLZ-R0_snap.fits;9.28861;26523.9;8.6092;0
20190815095013482_FLZ-R0_met.fits;8.38617;26545.9;18.5783;0.170667
20190815094928255_FLZ-R0_snap.fits;9.69216;26475.6;7.46902;0
20190815095023722_FLZ-R0_met.fits;9.54776;26450.7;26.6983;2.73067
20190815095117482_FLZ-R0_met.fits;8.15092;26475.6;25.6522;0.853333
20190815095028330_FLZ-R0_snap.fits;9.82589;26478.5;6.76223;0
20190815095128404_FLZ-R0_snap.fits;8.63612;26452.1;6.98779;0
20190815095228479_FLZ-R0_snap.fits;9.61436;26503.4;8.86832;0
20190815095328554_FLZ-R0_snap.fits;8.2591;26545.9;8.39654;0
20190815095428628_FLZ-R0_snap.fits;10.1294;26477.1;10.1767;0
20190815095528703_FLZ-R0_snap.fits;8.88149;26541.5;9.3238;0
20190815095628778_FLZ-R0_snap.fits;9.98544;26456.5;9.54943;0
20190815095726804_FLZ-R0_met.fits;9.81337;26474.1;30.6496;0.170667
20190815095728852_FLZ-R0_snap.fits;11.8806;26518.1;11.4663;0
20190815095828927_FLZ-R0_snap.fits;8.94031;26540;8.66872;0
20190815095929002_FLZ-R0_snap.fits;13.8326;26487.3;10.4019;0
