# file name; noise; peak f.; mag.; duration
20190815170000362_FLZ-R0_snap.fits;8.04295;26513.7;8.4137;0
20190815170113236_FLZ-R0_met.fits;9.04508;26525.4;60.7243;0.341333
20190815170100436_FLZ-R0_snap.fits;9.04838;26504.9;9.09231;0
20190815170229695_FLZ-R0_met.fits;8.19762;26523.9;25.6157;0.341333
20190815170200511_FLZ-R0_snap.fits;10.5218;26504.9;8.28496;0
20190815170300586_FLZ-R0_snap.fits;10.5893;26547.4;9.17806;0
20190815170400660_FLZ-R0_snap.fits;10.2301;26462.4;7.54124;0
20190815170512852_FLZ-R0_met.fits;8.1021;26507.8;18.7213;0.170667
20190815170500735_FLZ-R0_snap.fits;8.91692;26528.3;8.68626;0
20190815170600810_FLZ-R0_snap.fits;9.52207;26463.9;6.23598;0
20190815170700884_FLZ-R0_snap.fits;8.5235;26482.9;7.5677;0
20190815170800959_FLZ-R0_snap.fits;10.405;26480;9.44754;0
20190815170901034_FLZ-R0_snap.fits;10.9355;26504.9;9.3668;0
20190815171001108_FLZ-R0_snap.fits;10.036;26515.1;8.72446;0
20190815171112447_FLZ-R0_met.fits;10.1417;26465.3;43.7468;0.341333
20190815171101183_FLZ-R0_snap.fits;9.87781;26543;10.5544;0
20190815171201258_FLZ-R0_snap.fits;8.95089;26525.4;8.09338;0
20190815171301332_FLZ-R0_snap.fits;8.75792;26509.3;7.62671;0
20190815171401407_FLZ-R0_snap.fits;11.3816;26491.7;10.3745;0
20190815171501482_FLZ-R0_snap.fits;10.1543;26465.3;9.48729;0
20190815171630399_FLZ-R0_met.fits;10.296;26543;39.4783;0.341333
20190815171601556_FLZ-R0_snap.fits;8.67068;26543;7.66495;0
20190815171721087_FLZ-R0_met.fits;8.75497;26500.5;26.2928;0.512
20190815171752660_FLZ-R0_met.fits;9.63823;26487.3;19.5261;0.170667
20190815171701631_FLZ-R0_snap.fits;11.0525;26466.8;8.60914;0
20190815171801706_FLZ-R0_snap.fits;10.3573;26460.9;7.0255;0
20190815171901780_FLZ-R0_snap.fits;10.1087;26510.7;7.7341;0
20190815172001855_FLZ-R0_snap.fits;9.89445;26538.6;8.37683;0
20190815172122068_FLZ-R0_met.fits;10.6233;26504.9;86.4959;0.341333
20190815172101930_FLZ-R0_snap.fits;11.3652;26537.1;8.60996;0
20190815172202004_FLZ-R0_snap.fits;10.3472;26450.7;10.6249;0
20190815172302079_FLZ-R0_snap.fits;11.7462;26466.8;9.80397;0
20190815172359764_FLZ-R0_met.fits;11.641;26512.2;31.0523;0.170667
20190815172402154_FLZ-R0_snap.fits;10.59;26466.8;11.3944;0
20190815172502228_FLZ-R0_snap.fits;11.8336;26547.4;10.3538;0
20190815172603839_FLZ-R0_met.fits;9.07134;26531.2;31.6269;0.341333
20190815172602303_FLZ-R0_snap.fits;9.97361;26474.1;8.99146;0
20190815172702378_FLZ-R0_snap.fits;12.0146;26535.6;8.74985;0
20190815172802452_FLZ-R0_snap.fits;11.2054;26474.1;11.2982;0
20190815172902527_FLZ-R0_snap.fits;9.17445;26465.3;7.14847;0
20190815173002602_FLZ-R0_snap.fits;9.87384;26482.9;10.289;0
20190815173102676_FLZ-R0_snap.fits;10.1425;26509.3;9.70061;0
20190815173235178_FLZ-R0_met.fits;10.0812;26491.7;96.155;0.682667
20190815173202751_FLZ-R0_snap.fits;10.1086;26529.8;6.7961;0
20190815173302826_FLZ-R0_snap.fits;9.56381;26504.9;7.03214;0
20190815173402900_FLZ-R0_snap.fits;9.65118;26518.1;9.08943;0
20190815173502975_FLZ-R0_snap.fits;11.0785;26499;10.6057;0
20190815173600148_FLZ-R0_met.fits;9.33493;26506.3;24.9576;0.341333
20190815173603050_FLZ-R0_snap.fits;7.97883;26523.9;10.3859;0
20190815173703124_FLZ-R0_snap.fits;10.3631;26468.3;7.39913;0
20190815173803199_FLZ-R0_snap.fits;10.1623;26460.9;6.87807;0
20190815173903274_FLZ-R0_snap.fits;8.17306;26475.6;9.18589;0
20190815174003348_FLZ-R0_snap.fits;8.96835;26540;9.24175;0
20190815174103423_FLZ-R0_snap.fits;9.52427;26532.7;10.6104;0
20190815174203498_FLZ-R0_snap.fits;9.30517;26547.4;8.61764;0
20190815174304767_FLZ-R0_met.fits;7.95974;26506.3;23.9246;0.170667
20190815174309034_FLZ-R0_met.fits;9.59026;26480;22.697;0.170667
20190815174303572_FLZ-R0_snap.fits;10.0691;26493.2;8.62597;0
20190815174403647_FLZ-R0_snap.fits;10.0478;26487.3;9.6151;0
20190815174503722_FLZ-R0_snap.fits;11.2644;26462.4;10.0176;0
20190815174652266_FLZ-R0_met.fits;10.133;26507.8;32.4869;0.170667
20190815174603796_FLZ-R0_snap.fits;10.7503;26529.8;7.78827;0
20190815174733908_FLZ-R0_met.fits;11.2451;26478.5;52.4689;0.341333
20190815174703871_FLZ-R0_snap.fits;10.0154;26472.7;10.7751;0
20190815174803946_FLZ-R0_snap.fits;10.1601;26475.6;7.47294;0
20190815174904020_FLZ-R0_snap.fits;8.36897;26462.4;7.39395;0
20190815175008020_FLZ-R0_met.fits;8.27092;26491.7;21.3187;0.512
20190815175004095_FLZ-R0_snap.fits;9.42466;26460.9;7.79929;0
20190815175107412_FLZ-R0_met.fits;9.96731;26510.7;36.4297;0.170667
20190815175104170_FLZ-R0_snap.fits;9.98049;26463.9;9.96951;0
20190815175209364_FLZ-R0_met.fits;9.14084;26504.9;31.1802;0.341333
20190815175204244_FLZ-R0_snap.fits;10.329;26519.5;7.36709;0
20190815175351252_FLZ-R0_met.fits;9.0353;26503.4;35.478;0.170667
20190815175304319_FLZ-R0_snap.fits;10.3344;26537.1;8.25061;0
20190815175457642_FLZ-R0_met.fits;9.10642;26481.4;23.534;0.341333
20190815175404394_FLZ-R0_snap.fits;10.9575;26459.5;10.7898;0
20190815175538260_FLZ-R0_met.fits;9.61143;26480;21.7545;0.170667
20190815175544916_FLZ-R0_met.fits;10.0571;26493.2;23.6668;1.536
20190815175504468_FLZ-R0_snap.fits;9.07652;26481.4;8.81409;0
20190815175604543_FLZ-R0_snap.fits;10.6418;26487.3;8.24964;0
20190815175704618_FLZ-R0_snap.fits;9.14708;26529.8;7.95296;0
20190815175804692_FLZ-R0_snap.fits;10.6322;26532.7;9.53556;0
20190815175904767_FLZ-R0_snap.fits;9.10183;26547.4;10.2261;0
