#timestamp,LO_Frequency,Hit,StdDev 
1565910015.2,286047009.0,N
1565910035.1,286047009.7,N
1565910036.0,286047009.7,N
1565910055.8,286047012.0,N
1565910075.6,286047009.1,N
1565910095.5,286047010.1,N
1565910115.3,286047010.2,N
1565910135.2,286047014.0,N
1565910155.9,286047008.9,N
1565910175.7,286047005.4,N
1565910195.6,286047006.4,N
1565910215.4,286047007.2,N
1565910235.2,286047009.2,N
1565910255.1,286047008.2,N
1565910256.0,286047008.2,N
1565910275.8,286047014.5,N
1565910295.7,286047016.7,N
1565910315.5,286047014.4,N
1565910335.3,286047017.3,N
1565910355.2,286047022.8,Y
1565910375.0,286047017.9,P
1565910375.9,286047017.9,P
1565910395.8,286047019.4,P
1565910415.6,286047020.7,Y
1565910435.4,286047001.7,P
1565910455.3,286047002.0,N
1565910475.1,286047001.3,N
1565910495.8,286047007.2,N
1565910515.7,286047006.7,N
1565910535.5,286047010.3,N
1565910555.4,286047012.4,N
1565910575.2,286047013.2,N
1565910595.0,286047015.0,N
1565910595.9,286047015.0,N
1565910615.8,286047014.6,N
1565910665.6,286047008.4,E
1565910675.6,286047005.3,N
1565910695.4,286046996.5,P
1565910715.2,286046997.5,N
1565910735.1,286047011.9,Y
1565910736.0,286046995.0,P
1565910755.8,286046995.4,N
1565910775.7,286046996.3,N
1565910795.5,286046996.2,N
1565910815.3,286046998.7,N
1565910835.2,286046999.5,N
1565910855.9,286046986.2,Y
1565910875.7,286046987.0,P
1565910895.6,286047032.2,P
1565910915.4,286046995.1,N
1565910935.3,286046995.3,N
1565910955.1,286046996.3,N
1565910956.0,286046996.3,N
1565910975.8,286046992.9,N
1565910995.7,286046994.5,N
1565911015.5,286046989.9,N
1565911035.3,286046990.3,N
1565911055.2,286046985.7,N
1565911075.0,286046984.6,N
1565911075.9,286046984.6,N
1565911095.8,286046984.5,N
1565911115.6,286046983.1,N
1565911135.4,286046979.9,N
1565911155.3,286046980.5,N
1565911175.1,286046980.6,N
1565911195.8,286046984.2,N
1565911215.7,286046985.2,N
1565911235.5,286046982.1,N
1565911255.4,286046985.3,N
1565911275.2,286046988.6,N
1565911295.0,286046989.5,N
1565911295.9,286046989.5,N
1565911315.8,286046987.8,N
1565911335.6,286046987.2,N
1565911355.5,286046991.5,N
1565911375.3,286046989.6,N
1565911395.1,286046991.0,N
1565911415.9,286046992.6,N
1565911435.7,286046995.8,N
1565911455.5,286046995.9,N
1565911475.4,286046995.9,N
1565911495.2,286046994.5,N
1565911515.1,286046990.1,N
1565911516.0,286046990.1,N
1565911535.8,286046993.2,N
1565911555.6,286046988.8,N
1565911575.5,286046985.9,Y
1565911595.3,286046999.6,P
1565911615.1,286046995.7,N
1565911635.9,286046995.2,N
1565911655.7,286046994.2,N
1565911675.6,286046993.3,N
1565911695.4,286046996.4,N
1565911715.2,286046995.5,N
1565911735.1,286046999.4,N
1565911736.0,286046999.4,N
1565911755.8,286046997.1,N
1565911775.7,286046995.3,N
1565911795.5,286046997.3,N
1565911815.3,286046997.5,N
1565911835.2,286046996.4,N
1565911855.9,286046995.3,N
1565911875.7,286047001.1,N
1565911895.6,286047002.8,N
1565911915.4,286046997.7,N
1565911935.2,286046999.3,N
1565911955.1,286047002.7,N
1565911956.0,286047002.7,N
1565911975.8,286047002.5,N
1565911995.7,286047000.5,N
1565912015.5,286047000.5,N
1565912035.3,286046999.4,N
1565912055.2,286047000.6,N
1565912075.0,286046998.9,N
1565912075.9,286046998.9,N
1565912095.7,286046998.6,N
1565912115.6,286046998.7,N
1565912135.4,286047004.2,N
1565912155.3,286047007.6,N
1565912175.1,286047009.2,N
1565912176.0,286047009.2,N
1565912195.8,286047013.6,Y
1565912215.7,286047013.3,P
1565912235.5,286047010.2,N
1565912255.4,286047006.6,N
1565912275.2,286047004.7,N
1565912295.0,286047006.9,N
1565912295.9,286047006.9,N
1565912315.8,286047009.3,N
1565912335.6,286047013.0,Y
1565912355.4,286047008.1,P
1565912375.3,286047010.0,P
1565912395.1,286047013.1,P
1565912415.9,286047017.2,Y
1565912435.7,286047004.2,P
1565912455.5,286047002.5,N
1565912475.4,286047004.1,N
1565912495.2,286047004.6,N
1565912515.1,286047012.0,Y
1565912516.0,286047012.0,P
1565912535.8,286047004.8,N
1565912555.6,286047007.9,N
1565912575.5,286047014.9,Y
1565912595.3,286047006.0,P
1565912615.2,286047005.8,P
1565912635.9,286047005.1,P
1565912655.7,286047008.9,Y
1565912675.6,286047004.4,P
1565912695.4,286047005.3,P
1565912715.2,286047005.2,P
1565912735.1,286047004.3,Y
1565912736.0,286047004.3,P
1565912755.8,286046995.4,P
1565912775.7,286047000.6,N
1565912795.5,286047003.7,N
1565912815.3,286047003.0,N
1565912835.2,286047003.1,N
1565912855.0,286047005.4,N
1565912855.9,286047005.4,N
1565912875.8,286047011.9,Y
1565912895.6,286047008.1,P
1565912915.4,286047008.0,P
1565912935.3,286047009.1,P
1565912955.1,286047008.3,Y
1565912975.9,286046998.8,P
1565912995.7,286046999.3,N
1565913015.5,286046998.6,N
1565913035.4,286047002.4,N
1565913055.2,286046998.4,N
1565913075.0,286046997.4,N
1565913076.0,286046997.4,N
1565913095.8,286046995.7,N
1565913115.6,286046992.0,N
1565913135.5,286046992.0,N
1565913155.3,286046992.1,N
1565913175.1,286046994.0,N
1565913195.9,286046994.1,N
1565913215.7,286046993.8,N
1565913235.5,286046992.4,N
1565913255.4,286046991.5,N
1565913275.2,286046990.6,N
1565913295.1,286046994.1,N
1565913296.0,286046994.1,N
1565913315.8,286046993.3,N
1565913335.6,286046994.8,N
1565913355.5,286046992.0,N
1565913375.3,286046995.9,N
1565913395.2,286046994.4,N
1565913415.9,286046992.3,N
1565913435.7,286046990.5,N
1565913455.6,286046991.2,N
1565913475.4,286046990.0,N
1565913495.2,286046985.3,Y
1565913515.1,286046990.3,P
1565913516.0,286046990.3,P
1565913535.8,286046988.6,P
1565913555.7,286046987.6,Y
1565913575.5,286046997.1,P
1565913595.3,286047000.8,N
