# file name; noise; peak f.; mag.; duration
20190815230024852_FLZ-R0_met.fits;9.60655;26488.8;22.9015;0.170667
20190815230027242_FLZ-R0_snap.fits;10.3723;26543;10.4024;0
20190815230144724_FLZ-R0_met.fits;9.83926;26458;35.9251;0.170667
20190815230127316_FLZ-R0_snap.fits;9.68246;26523.9;10.2227;0
20190815230227391_FLZ-R0_snap.fits;9.42593;26500.5;7.73525;0
20190815230327466_FLZ-R0_snap.fits;10.9401;26490.2;8.95548;0
20190815230427540_FLZ-R0_snap.fits;11.231;26523.9;8.6329;0
20190815230613524_FLZ-R0_met.fits;9.4922;26493.2;30.4165;0.341333
20190815230623764_FLZ-R0_met.fits;9.12405;26481.4;21.6979;0.170667
20190815230527615_FLZ-R0_snap.fits;11.3245;26491.7;7.25975;0
20190815230627690_FLZ-R0_snap.fits;9.20265;26543;8.5505;0
20190815230727764_FLZ-R0_snap.fits;10.8236;26531.2;9.90716;0
20190815230921770_FLZ-R0_met.fits;10.3409;26519.5;21.8869;0.170667
20190815230827839_FLZ-R0_snap.fits;8.37692;26462.4;9.39242;0
20190815230933375_FLZ-R0_met.fits;9.9012;26485.8;40.4372;0.341333
20190815230927914_FLZ-R0_snap.fits;9.71911;26488.8;8.05572;0
20190815231046762_FLZ-R0_met.fits;10.0815;26491.7;29.3221;0.170667
20190815231027988_FLZ-R0_snap.fits;10.9948;26544.4;8.68985;0
20190815231128063_FLZ-R0_snap.fits;10.8965;26469.7;44.6194;0
20190815231226431_FLZ-R0_met.fits;10.8965;26469.7;44.6194;0.170667
20190815231316266_FLZ-R0_met.fits;10.1089;26506.3;22.831;0.170667
20190815231228138_FLZ-R0_snap.fits;9.85259;26469.7;8.66857;0
20190815231328212_FLZ-R0_snap.fits;12.3074;26497.6;8.73162;0
20190815231428287_FLZ-R0_snap.fits;11.3302;26458;9.67436;0
20190815231528362_FLZ-R0_snap.fits;9.66654;26502;6.83825;0
20190815231722708_FLZ-R0_met.fits;10.5037;26496.1;26.7459;0.341333
20190815231628436_FLZ-R0_snap.fits;12.0978;26532.7;10.6597;0
20190815231728511_FLZ-R0_snap.fits;9.96364;26532.7;9.53613;0
20190815231828586_FLZ-R0_snap.fits;9.51497;26478.5;10.6256;0
20190815231928660_FLZ-R0_snap.fits;9.89296;26463.9;6.45229;0
20190815232053994_FLZ-R0_met.fits;10.9552;26515.1;50.6158;0.341333
20190815232028735_FLZ-R0_snap.fits;9.38046;26477.1;9.23721;0
20190815232128810_FLZ-R0_snap.fits;8.92905;26497.6;9.04311;0
20190815232228884_FLZ-R0_snap.fits;9.6295;26499;8.96722;0
20190815232328959_FLZ-R0_snap.fits;11.3376;26502;8.60443;0
20190815232429034_FLZ-R0_snap.fits;10.6933;26528.3;10.4791;0
20190815232529108_FLZ-R0_snap.fits;10.9787;26504.9;9.26315;0
20190815232629183_FLZ-R0_snap.fits;11.8443;26523.9;7.35918;0
20190815232729258_FLZ-R0_snap.fits;12.8041;26455.1;8.94523;0
20190815232829332_FLZ-R0_snap.fits;11.2007;26484.4;9.37843;0
20190815232955007_FLZ-R0_met.fits;9.04285;26500.5;30.2082;0.170667
20190815232929407_FLZ-R0_snap.fits;10.4456;26510.7;9.66799;0
20190815233029482_FLZ-R0_snap.fits;10.4749;26526.9;8.76654;0
20190815233209492_FLZ-R0_met.fits;8.79677;26478.5;24.125;1.36533
20190815233129556_FLZ-R0_snap.fits;11.6571;26466.8;8.74425;0
20190815233229631_FLZ-R0_snap.fits;10.5577;26515.1;9.09692;0
20190815233329706_FLZ-R0_snap.fits;11.7691;26506.3;9.90399;0
20190815233429780_FLZ-R0_snap.fits;9.10735;26497.6;7.8495;0
20190815233551359_FLZ-R0_met.fits;12.2818;26491.7;33.5277;0.170667
20190815233529855_FLZ-R0_snap.fits;11.1699;26450.7;8.78409;0
20190815233629930_FLZ-R0_snap.fits;10.5033;26525.4;8.10103;0
20190815233730004_FLZ-R0_snap.fits;9.29428;26541.5;10.9457;0
20190815233830079_FLZ-R0_snap.fits;9.95956;26526.9;7.79671;0
20190815233930154_FLZ-R0_snap.fits;11.5906;26497.6;18.8646;0
20190815234027839_FLZ-R0_met.fits;11.0127;26509.3;28.4938;2.048
20190815234030228_FLZ-R0_snap.fits;13.9199;26502;8.969;0
20190815234130303_FLZ-R0_snap.fits;10.2873;26515.1;8.34744;0
20190815234317994_FLZ-R0_met.fits;10.099;26485.8;42.6505;0.341333
20190815234230378_FLZ-R0_snap.fits;10.7485;26523.9;8.27545;0
20190815234330452_FLZ-R0_snap.fits;11.3619;26512.2;7.91123;0
20190815234430527_FLZ-R0_snap.fits;9.91333;26537.1;8.2266;0
20190815234532138_FLZ-R0_met.fits;9.5031;26519.5;21.2313;0.170667
20190815234556884_FLZ-R0_met.fits;10.9197;26499;30.6205;0.170667
20190815234600810_FLZ-R0_met.fits;10.2079;26507.8;22.7633;0.341333
20190815234530602_FLZ-R0_snap.fits;10.7358;26490.2;9.45398;0
20190815234630676_FLZ-R0_snap.fits;10.6978;26528.3;9.91684;0
20190815234730751_FLZ-R0_snap.fits;10.14;26515.1;7.951;0
20190815234830826_FLZ-R0_snap.fits;11.0468;26488.8;8.91086;0
20190815234930900_FLZ-R0_snap.fits;9.5857;26515.1;8.81223;0
20190815235030975_FLZ-R0_snap.fits;12.161;26521;9.82923;0
20190815235216447_FLZ-R0_met.fits;9.24486;26487.3;19.6451;0.170667
20190815235131050_FLZ-R0_snap.fits;9.51021;26466.8;10.1601;0
20190815235231124_FLZ-R0_snap.fits;9.87045;26544.4;9.78139;0
20190815235331199_FLZ-R0_snap.fits;9.51322;26545.9;7.50493;0
20190815235431274_FLZ-R0_snap.fits;9.7776;26452.1;7.20107;0
20190815235531348_FLZ-R0_snap.fits;8.93488;26477.1;8.48567;0
20190815235651220_FLZ-R0_met.fits;9.42424;26543;19.8762;0.341333
20190815235631423_FLZ-R0_snap.fits;9.32469;26450.7;9.08609;0
20190815235731498_FLZ-R0_snap.fits;9.47737;26472.7;10.4594;0
20190815235831572_FLZ-R0_snap.fits;10.0948;26480;9.65849;0
20190815235931647_FLZ-R0_snap.fits;11.0003;26525.4;9.09658;0
