#timestamp,LO_Frequency,Hit,StdDev 
1565877615.8,286046979.3,N
1565877635.6,286046986.3,N
1565877655.4,286046986.2,N
1565877675.3,286046983.8,N
1565877695.1,286046981.5,N
1565877715.9,286046981.1,N
1565877735.7,286046980.3,N
1565877755.5,286046983.3,N
1565877775.4,286046985.6,N
1565877795.2,286046983.7,N
1565877815.0,286046986.4,N
1565877815.9,286046986.4,N
1565877835.8,286046983.4,N
1565877855.6,286046981.6,N
1565877875.5,286046981.9,N
1565877895.3,286046984.5,N
1565877915.1,286046983.8,Y
1565877935.9,286046999.9,P
1565877955.7,286046998.7,N
1565877975.6,286047001.2,N
1565877995.4,286047001.5,N
1565878015.2,286047003.2,N
1565878035.1,286047006.2,N
1565878036.0,286047006.2,N
1565878055.8,286047007.9,N
1565878075.6,286047009.6,N
1565878095.5,286047005.9,N
1565878115.3,286047003.0,N
1565878135.2,286046999.8,N
1565878155.9,286046999.5,N
1565878175.7,286047004.0,N
1565878195.6,286047003.3,N
1565878215.4,286046999.5,N
1565878235.2,286046997.4,N
1565878255.1,286046994.1,N
1565878256.0,286046994.1,N
1565878275.8,286046997.2,N
1565878295.7,286046998.5,N
1565878315.5,286047002.1,N
1565878335.3,286047004.0,N
1565878355.2,286047005.0,N
1565878375.9,286047010.7,N
1565878395.7,286047008.6,N
1565878415.6,286047009.6,N
1565878435.4,286047013.6,N
1565878455.3,286047008.8,N
1565878475.1,286047007.6,N
1565878476.0,286047007.6,N
1565878495.8,286047006.5,N
1565878515.7,286047008.3,N
1565878535.5,286047009.7,N
1565878555.3,286047010.6,N
1565878575.2,286047003.1,N
1565878595.0,286047008.7,N
1565878595.9,286047008.7,N
1565878615.8,286047010.4,N
1565878635.6,286047012.4,N
1565878655.5,286047010.5,N
1565878675.3,286047012.4,N
1565878695.1,286047011.1,N
1565878715.9,286047003.4,N
1565878735.7,286047001.8,N
1565878755.5,286047002.6,N
1565878775.4,286047002.7,N
1565878795.2,286046999.9,N
1565878815.1,286047002.3,N
1565878816.0,286047002.3,N
1565878835.8,286047005.6,N
1565878855.6,286047003.0,N
1565878875.5,286047000.3,N
1565878895.3,286047000.8,N
1565878915.1,286047002.1,N
1565878935.9,286046998.6,N
1565878955.7,286046998.8,N
1565878975.6,286046997.7,N
1565878995.4,286046996.6,N
1565879015.2,286047002.4,N
1565879035.1,286047000.9,N
1565879036.0,286047000.9,N
1565879055.8,286046997.0,N
1565879075.7,286046996.1,N
1565879095.5,286046994.6,N
1565879115.3,286046990.5,N
1565879135.2,286046985.7,N
1565879155.0,286046983.4,N
1565879155.9,286046983.4,N
1565879175.8,286046982.4,N
1565879195.6,286046985.7,N
1565879215.4,286046987.5,N
1565879235.3,286046990.4,N
1565879255.1,286046990.5,N
1565879275.8,286046987.0,N
1565879295.7,286046984.3,N
1565879315.5,286046985.8,N
1565879335.4,286046988.7,N
1565879355.2,286046988.7,N
1565879375.0,286046989.7,N
1565879375.9,286046989.7,N
1565879395.8,286046988.5,N
1565879415.6,286046989.7,N
1565879435.5,286046988.5,N
1565879455.3,286046985.5,N
1565879475.1,286046983.3,N
1565879495.9,286046985.6,N
1565879515.7,286046990.8,N
1565879535.6,286046994.7,N
1565879555.4,286046993.3,N
1565879575.3,286046986.9,N
1565879595.1,286046990.0,N
1565879615.8,286046991.2,N
1565879635.7,286046991.8,N
1565879655.5,286046991.4,N
1565879675.4,286046992.5,N
1565879695.2,286046992.2,N
1565879715.0,286046988.2,Y
1565879715.9,286046988.2,P
1565879735.8,286046999.0,P
1565879755.6,286046994.3,N
1565879775.5,286046996.8,N
1565879795.3,286046995.0,N
1565879815.1,286046999.3,N
1565879835.9,286046993.8,N
1565879855.7,286046998.4,N
1565879875.5,286046998.3,N
1565879895.4,286046995.2,N
1565879915.2,286046996.4,N
1565879935.0,286046990.1,N
1565879936.0,286046990.1,N
1565879955.8,286046992.2,N
1565879975.6,286046996.7,N
1565879995.5,286046995.7,N
1565880015.3,286046997.1,N
1565880035.1,286046998.2,N
1565880055.9,286046998.5,N
1565880075.7,286046998.5,N
1565880095.5,286046999.5,N
1565880115.4,286046996.1,N
1565880135.2,286046996.0,N
1565880155.1,286046994.2,N
1565880156.0,286046994.2,N
1565880175.8,286046994.1,N
1565880195.6,286046993.7,N
1565880215.5,286046992.1,N
1565880235.3,286046993.5,N
1565880255.1,286046994.6,N
1565880275.9,286046993.0,N
1565880295.7,286046987.3,Y
1565880315.6,286046993.7,P
1565880335.4,286046997.8,N
1565880355.2,286046996.6,N
1565880375.1,286046999.5,N
1565880376.0,286046999.5,N
1565880395.8,286046996.8,N
1565880415.7,286047000.8,N
1565880435.5,286046996.9,N
1565880455.3,286046994.0,N
1565880475.2,286046996.4,N
1565880495.0,286046997.2,N
1565880495.9,286046997.2,N
1565880515.8,286046996.8,N
1565880535.6,286046999.4,N
1565880555.4,286046998.2,N
1565880575.3,286046998.0,N
1565880595.1,286046996.7,N
1565880615.8,286046998.4,N
1565880635.7,286046996.5,N
1565880655.5,286046996.1,N
1565880675.4,286046995.8,N
1565880695.2,286046996.1,N
1565880715.0,286046999.8,N
1565880715.9,286046999.8,N
1565880735.8,286047004.0,N
1565880755.6,286047003.4,N
1565880775.4,286047002.4,N
1565880795.3,286046998.1,N
1565880815.1,286046997.9,N
1565880835.9,286046999.4,N
1565880855.7,286047004.0,N
1565880875.5,286047002.3,N
1565880895.4,286046999.0,N
1565880915.2,286046996.5,N
1565880935.0,286046999.0,N
1565880935.9,286046999.0,N
1565880955.8,286046998.6,N
1565880975.6,286046995.1,N
1565880995.5,286046994.4,N
1565881015.3,286046990.9,Y
1565881035.1,286046991.7,P
1565881055.9,286046995.0,N
1565881075.7,286046999.3,N
1565881095.5,286046997.1,N
1565881115.4,286046993.8,N
1565881135.2,286046991.6,Y
1565881155.1,286046991.8,P
1565881156.0,286046991.8,P
1565881175.8,286046998.0,N
1565881195.6,286047001.0,N
