# file name; noise; peak f.; mag.; duration
20141029220051885_ZEBRAK-R1_met.fits;1.31784;10604;3.86802;0.341333
20141029220109123_ZEBRAK-R1_met.fits;1.38145;10615.7;9.86953;0.341333
20141029220142573_ZEBRAK-R1_met.fits;1.51568;10602.5;6.14066;0.341333
20141029220151277_ZEBRAK-R1_met.fits;1.44642;10602.5;4.76414;0.170667
20141029220220291_ZEBRAK-R1_met.fits;1.81013;10611.3;4.44436;0.341333
20141029220253400_ZEBRAK-R1_met.fits;1.48205;10601.1;4.25691;0.341333
20141029220301763_ZEBRAK-R1_met.fits;1.34968;10592.3;2.80255;5.12
20141029220335213_ZEBRAK-R1_met.fits;1.42116;10593.8;4.82858;0.341333
20141029220351085_ZEBRAK-R1_met.fits;1.31171;10606.9;4.71911;0.170667
20141029220356888_ZEBRAK-R1_met.fits;1.31826;10624.5;4.26527;0.341333
20141029220448941_ZEBRAK-R1_met.fits;1.59684;10617.2;3.86358;4.608
20141029220525805_ZEBRAK-R1_met.fits;1.47682;10605.5;8.01804;0.341333
20141029220630317_ZEBRAK-R1_met.fits;1.62182;10579.1;4.4626;0.170667
20141029220647725_ZEBRAK-R1_met.fits;1.38054;10587.9;2.85877;0.170667
20141029220721688_ZEBRAK-R1_met.fits;1.47093;10598.1;4.54318;0.512
20141029220729027_ZEBRAK-R1_met.fits;1.60418;10604;4.00226;0.170667
20141029220740461_ZEBRAK-R1_met.fits;1.49444;10595.2;3.07283;0.170667
20141029220820227_ZEBRAK-R1_met.fits;1.6084;10598.1;4.28758;0.170667
20141029220904941_ZEBRAK-R1_met.fits;1.34891;10604;3.45406;0.170667
20141029220915181_ZEBRAK-R1_met.fits;1.43585;10595.2;4.67903;0.512
20141029220959384_ZEBRAK-R1_met.fits;1.80465;10599.6;4.05643;0.170667
20141029221014061_ZEBRAK-R1_met.fits;1.32891;10558.6;20.4189;0.341333
20141029221032323_ZEBRAK-R1_met.fits;1.66973;10604;13.5182;0.341333
20141029221059800_ZEBRAK-R1_met.fits;1.62855;10633.3;5.61163;0.170667
20141029221106285_ZEBRAK-R1_met.fits;1.62645;10604;4.19981;0.341333
20141029221117720_ZEBRAK-R1_met.fits;1.42303;10605.5;9.33699;9.89867
20141029221200216_ZEBRAK-R1_met.fits;1.47788;10582;5.6712;0.170667
20141029221239128_ZEBRAK-R1_met.fits;1.39604;10596.7;4.75551;0.170667
20141029221248344_ZEBRAK-R1_met.fits;1.48216;10564.5;3.64089;0.512
20141029221315651_ZEBRAK-R1_met.fits;1.45375;10599.6;4.58221;0.170667
20141029221411459_ZEBRAK-R1_met.fits;1.93864;10608.4;11.3224;0.341333
20141029221419309_ZEBRAK-R1_met.fits;1.96343;10605.5;5.45007;0.170667
20141029221434499_ZEBRAK-R1_met.fits;2.0535;10606.9;4.80555;0.170667
20141029221439960_ZEBRAK-R1_met.fits;1.82461;10599.6;6.59048;2.38933
20141029221513411_ZEBRAK-R1_met.fits;1.55269;10596.7;3.93504;0.170667
20141029221603928_ZEBRAK-R1_met.fits;1.50716;10599.6;3.38582;0.170667
20141029221657176_ZEBRAK-R1_met.fits;1.51312;10615.7;17.3701;0.341333
20141029221703491_ZEBRAK-R1_met.fits;1.48127;10590.8;4.13473;0.853333
20141029221709635_ZEBRAK-R1_met.fits;1.62589;10596.7;4.23689;4.94933
20141029221721069_ZEBRAK-R1_met.fits;1.50526;10630.4;3.76535;0.170667
20141029221741549_ZEBRAK-R1_met.fits;1.45532;10609.9;11.5189;0.341333
20141029221751277_ZEBRAK-R1_met.fits;1.52289;10614.3;5.35442;0.341333
20141029221910125_ZEBRAK-R1_met.fits;1.62527;10611.3;8.58154;0.170667
20141029222043139_ZEBRAK-R1_met.fits;1.3656;10595.2;2.7339;1.024
20141029222124099_ZEBRAK-R1_met.fits;1.57472;10609.9;4.73288;0.170667
20141029222139117_ZEBRAK-R1_met.fits;1.51457;10596.7;4.65024;0.170667
20141029222149699_ZEBRAK-R1_met.fits;1.45813;10615.7;6.00926;0.170667
20141029222155672_ZEBRAK-R1_met.fits;1.46655;10628.9;3.51117;0.341333
20141029222203181_ZEBRAK-R1_met.fits;1.33744;10624.5;3.26797;0.170667
20141029222322200_ZEBRAK-R1_met.fits;1.47702;10617.2;4.12413;0.170667
20141029222340291_ZEBRAK-R1_met.fits;1.56118;10606.9;10.2074;0.170667
20141029222416301_ZEBRAK-R1_met.fits;1.56428;10611.3;16.1697;0.512
20141029222459139_ZEBRAK-R1_met.fits;1.73863;10615.7;22.2978;0.341333
20141029222610307_ZEBRAK-R1_met.fits;2.0195;10612.8;6.42554;5.29067
20141029222719085_ZEBRAK-R1_met.fits;1.8612;10598.1;7.64226;0.170667
20141029222733080_ZEBRAK-R1_met.fits;1.66589;10599.6;5.47471;0.170667
20141029222753048_ZEBRAK-R1_met.fits;1.98284;10606.9;32.0845;0.341333
20141029223025965_ZEBRAK-R1_met.fits;1.26744;10612.8;2.58053;0.170667
20141029223038595_ZEBRAK-R1_met.fits;1.49147;10609.9;5.03319;0.341333
20141029223141571_ZEBRAK-R1_met.fits;1.44535;10623;5.43052;0.170667
20141029223155736_ZEBRAK-R1_met.fits;1.26572;10605.5;3.06548;0.170667
20141029223237037_ZEBRAK-R1_met.fits;1.45588;10617.2;4.73949;0.170667
20141029223309635_ZEBRAK-R1_met.fits;1.51106;10606.9;21.9292;0.512
20141029223320387_ZEBRAK-R1_met.fits;1.3843;10602.5;4.70422;0.341333
20141029223433603_ZEBRAK-R1_met.fits;1.56577;10627.4;4.87983;0.170667
20141029223517635_ZEBRAK-R1_met.fits;1.42129;10583.5;4.80558;0.341333
20141029223555523_ZEBRAK-R1_met.fits;1.55054;10574.7;3.28551;0.682667
20141029223612248_ZEBRAK-R1_met.fits;1.81803;10611.3;8.54502;0.170667
20141029223619416_ZEBRAK-R1_met.fits;1.40091;10614.3;2.88435;0.170667
20141029223631192_ZEBRAK-R1_met.fits;1.79039;10614.3;8.62709;0.341333
20141029223649453_ZEBRAK-R1_met.fits;1.50643;10602.5;8.95187;0.170667
20141029223654915_ZEBRAK-R1_met.fits;1.34554;10602.5;2.88829;0.170667
20141029223752088_ZEBRAK-R1_met.fits;1.75294;10615.7;7.09979;0.512
20141029223806595_ZEBRAK-R1_met.fits;2.08786;10598.1;4.93262;0.682667
20141029223828269_ZEBRAK-R1_met.fits;1.44852;10609.9;3.6958;2.21867
20141029223846872_ZEBRAK-R1_met.fits;1.53404;10605.5;4.67775;0.341333
20141029223852163_ZEBRAK-R1_met.fits;1.99846;10599.6;4.35249;0.341333
20141029223920152_ZEBRAK-R1_met.fits;1.65626;10582;4.22308;0.170667
20141029223937219_ZEBRAK-R1_met.fits;1.60419;10614.3;4.16685;0.170667
20141029224005549_ZEBRAK-R1_met.fits;1.44267;10596.7;4.26404;0.170667
20141029224037805_ZEBRAK-R1_met.fits;1.55948;10599.6;3.41829;0.512
20141029224047021_ZEBRAK-R1_met.fits;1.58289;10593.8;3.7272;0.170667
20141029224111256_ZEBRAK-R1_met.fits;1.69921;10620.1;10.0515;0.341333
20141029224123373_ZEBRAK-R1_met.fits;1.31595;10609.9;3.46211;0.170667
20141029224132419_ZEBRAK-R1_met.fits;2.01668;10602.5;6.78221;0.341333
20141029224143171_ZEBRAK-R1_met.fits;1.99125;10592.3;5.03968;0.170667
20141029224216792_ZEBRAK-R1_met.fits;1.64497;10601.1;6.03209;7.168
20141029224405507_ZEBRAK-R1_met.fits;1.9892;10609.9;5.07483;0.170667
20141029224456365_ZEBRAK-R1_met.fits;1.53622;10604;4.98136;0.170667
20141029224503533_ZEBRAK-R1_met.fits;1.73087;10609.9;4.66492;0.341333
20141029224536472_ZEBRAK-R1_met.fits;1.55648;10602.5;3.27503;0.170667
20141029224618115_ZEBRAK-R1_met.fits;1.47029;10611.3;9.14471;0.170667
20141029224754883_ZEBRAK-R1_met.fits;1.50733;10602.5;4.95284;0.853333
20141029224802563_ZEBRAK-R1_met.fits;1.47218;10614.3;6.13447;0.170667
20141029224807683_ZEBRAK-R1_met.fits;1.35823;10615.7;3.96202;7.85067
20141029224902808_ZEBRAK-R1_met.fits;1.77438;10614.3;4.58476;0.512
20141029224916632_ZEBRAK-R1_met.fits;1.90484;10614.3;4.0021;0.170667
20141029225000493_ZEBRAK-R1_met.fits;1.84211;10609.9;19.1274;1.87733
20141029225042819_ZEBRAK-R1_met.fits;1.92422;10618.7;5.27295;0.341333
20141029225111320_ZEBRAK-R1_met.fits;1.66117;10602.5;7.09233;0.170667
20141029225122584_ZEBRAK-R1_met.fits;1.59803;10589.4;3.7081;0.682667
20141029225137603_ZEBRAK-R1_met.fits;1.69369;10604;15.0844;0.341333
20141029225147843_ZEBRAK-R1_met.fits;1.58981;10601.1;3.31867;0.170667
20141029225252867_ZEBRAK-R1_met.fits;1.9577;10604;4.05553;0.170667
20141029225300376_ZEBRAK-R1_met.fits;1.81913;10624.5;4.52598;0.170667
20141029225307885_ZEBRAK-R1_met.fits;1.88177;10579.1;6.54688;0.682667
20141029225404376_ZEBRAK-R1_met.fits;1.68485;10595.2;5.25438;0.341333
20141029225428440_ZEBRAK-R1_met.fits;1.76657;10568.8;3.71824;1.19467
20141029225447043_ZEBRAK-R1_met.fits;1.63526;10601.1;6.65715;0.341333
20141029225503085_ZEBRAK-R1_met.fits;1.7843;10601.1;10.9606;0.341333
20141029225527832_ZEBRAK-R1_met.fits;1.40101;10563;4.64474;0.170667
20141029225556163_ZEBRAK-R1_met.fits;1.46568;10601.1;4.65559;1.536
20141029225659480_ZEBRAK-R1_met.fits;1.31574;10601.1;3.26406;0.170667
20141029225730883_ZEBRAK-R1_met.fits;1.41715;10598.1;4.86112;0.170667
20141029225750680_ZEBRAK-R1_met.fits;1.39834;10586.4;2.83985;0.170667
20141029225816621_ZEBRAK-R1_met.fits;1.90817;10602.5;4.31731;4.77867
