# file name; noise; peak f.; mag.; duration
20141029110002435_ZEBRAK-R1_met.fits;1.51733;10621.6;10.2664;4.94933
20141029110022915_ZEBRAK-R1_met.fits;1.46625;10582;3.43635;0.341333
20141029110041859_ZEBRAK-R1_met.fits;1.49571;10601.1;4.3125;0.341333
20141029110049368_ZEBRAK-R1_met.fits;1.41251;10598.1;5.27552;0.341333
20141029110107971_ZEBRAK-R1_met.fits;1.71992;10626;4.20621;1.87733
20141029110147053_ZEBRAK-R1_met.fits;1.66164;10604;4.20168;0.170667
20141029110205997_ZEBRAK-R1_met.fits;1.34629;10593.8;2.72031;0.170667
20141029110237229_ZEBRAK-R1_met.fits;1.47499;10614.3;3.99946;0.341333
20141029110304195_ZEBRAK-R1_met.fits;1.86149;10592.3;4.76042;0.170667
20141029110313069_ZEBRAK-R1_met.fits;1.58484;10589.4;4.42147;1.36533
20141029110405635_ZEBRAK-R1_met.fits;1.49176;10615.7;3.59471;0.170667
20141029110439085_ZEBRAK-R1_met.fits;1.60094;10589.4;13.104;0.512
20141029110500077_ZEBRAK-R1_met.fits;1.54836;10601.1;3.37402;0.682667
20141029110512536_ZEBRAK-R1_met.fits;1.55581;10583.5;4.99855;0.341333
20141029110524824_ZEBRAK-R1_met.fits;1.56108;10587.9;5.00225;1.024
20141029110540525_ZEBRAK-R1_met.fits;1.58945;10586.4;3.54488;0.170667
20141029110559981_ZEBRAK-R1_met.fits;1.59093;10611.3;6.03202;0.170667
20141029110759619_ZEBRAK-R1_met.fits;1.39388;10612.8;4.67909;0.341333
20141029110808493_ZEBRAK-R1_met.fits;1.3538;10585;3.90344;0.170667
20141029110838019_ZEBRAK-R1_met.fits;1.31021;10605.5;11.5449;0.341333
20141029110845528_ZEBRAK-R1_met.fits;1.51263;10592.3;4.00347;0.341333
20141029110915736_ZEBRAK-R1_met.fits;1.99719;10583.5;6.09647;0.512
20141029110921368_ZEBRAK-R1_met.fits;1.4138;10585;4.46557;0.341333
20141029110946285_ZEBRAK-R1_met.fits;1.51736;10593.8;3.09113;0.512
20141029110957379_ZEBRAK-R1_met.fits;1.38771;10586.4;2.77798;0.170667
20141029111018883_ZEBRAK-R1_met.fits;1.78651;10601.1;3.80943;0.170667
20141029111025709_ZEBRAK-R1_met.fits;1.84516;10577.6;6.29931;0.341333
20141029111047384_ZEBRAK-R1_met.fits;1.77233;10590.8;20.602;0.341333
20141029111055405_ZEBRAK-R1_met.fits;1.43968;10605.5;2.93397;0.170667
20141029111116227_ZEBRAK-R1_met.fits;1.60262;10595.2;7.58005;0.341333
20141029111224493_ZEBRAK-R1_met.fits;1.64945;10592.3;11.4009;0.512
20141029111332248_ZEBRAK-R1_met.fits;1.43626;10585;3.09844;4.77867
20141029111342317_ZEBRAK-R1_met.fits;1.55509;10602.5;4.41128;0.341333
20141029111428909_ZEBRAK-R1_met.fits;1.56352;10590.8;3.44376;0.341333
20141029111435736_ZEBRAK-R1_met.fits;2.55789;10582;5.92441;0.170667
20141029111506968_ZEBRAK-R1_met.fits;1.58;10599.6;6.28355;0.341333
20141029111523352_ZEBRAK-R1_met.fits;1.6429;10590.8;4.11744;0.170667
20141029111704387_ZEBRAK-R1_met.fits;1.59927;10583.5;3.84314;6.656
20141029111732547_ZEBRAK-R1_met.fits;1.36378;10621.6;3.36946;0.170667
20141029111741933_ZEBRAK-R1_met.fits;1.55083;10599.6;3.74923;0.341333
20141029111751661_ZEBRAK-R1_met.fits;1.50552;10598.1;4.54487;0.170667
20141029111813336_ZEBRAK-R1_met.fits;1.55978;10618.7;6.57117;0.512
20141029111827843_ZEBRAK-R1_met.fits;1.56043;10595.2;4.11717;0.170667
20141029111858563_ZEBRAK-R1_met.fits;1.71345;10606.9;11.943;0.512
20141029111919043_ZEBRAK-R1_met.fits;1.64963;10595.2;4.88742;3.584
20141029111950787_ZEBRAK-R1_met.fits;1.46116;10592.3;6.07752;0.170667
20141029112150424_ZEBRAK-R1_met.fits;1.75998;10564.5;13.2032;0.682667
20141029112221827_ZEBRAK-R1_met.fits;1.57207;10602.5;7.63589;0.512
20141029112430339_ZEBRAK-R1_met.fits;1.40202;10593.8;4.81214;0.170667
20141029112450989_ZEBRAK-R1_met.fits;1.67281;10585;4.6244;3.41333
20141029112502936_ZEBRAK-R1_met.fits;1.56577;10593.8;5.4364;0.341333
20141029112510275_ZEBRAK-R1_met.fits;1.54699;10623;11.8628;0.341333
20141029112533656_ZEBRAK-R1_met.fits;1.42003;10570.3;6.16014;0.170667
20141029112600109_ZEBRAK-R1_met.fits;1.73266;10618.7;3.54451;0.170667
20141029112612227_ZEBRAK-R1_met.fits;1.51653;10630.4;9.8748;0.341333
20141029112622296_ZEBRAK-R1_met.fits;1.58547;10579.1;5.73958;0.170667
20141029112638339_ZEBRAK-R1_met.fits;1.72809;10590.8;5.03515;0.170667
20141029112738413_ZEBRAK-R1_met.fits;1.52706;10589.4;3.82675;0.170667
20141029112806232_ZEBRAK-R1_met.fits;1.66076;10587.9;65.136;3.92533
20141029112834904_ZEBRAK-R1_met.fits;1.52099;10630.4;17.3839;0.341333
20141029112859139_ZEBRAK-R1_met.fits;1.54344;10596.7;3.16612;0.682667
20141029112908525_ZEBRAK-R1_met.fits;1.77174;10589.4;4.10673;0.170667
20141029112920643_ZEBRAK-R1_met.fits;1.73422;10592.3;6.09852;0.341333
20141029113001261_ZEBRAK-R1_met.fits;1.93241;10592.3;3.93055;0.170667
20141029113019011_ZEBRAK-R1_met.fits;2.01435;10589.4;5.32734;0.170667
20141029113034371_ZEBRAK-R1_met.fits;1.61684;10643.6;4.84328;0.170667
20141029113057240_ZEBRAK-R1_met.fits;1.99487;10620.1;10.7288;0.341333
20141029113103384_ZEBRAK-R1_met.fits;1.53974;10617.2;4.43281;0.170667
20141029113122840_ZEBRAK-R1_met.fits;1.65364;10589.4;11.8445;0.512
20141029113135469_ZEBRAK-R1_met.fits;1.54988;10587.9;3.39311;0.170667
20141029113235203_ZEBRAK-R1_met.fits;1.60325;10606.9;3.43576;1.36533
20141029113256195_ZEBRAK-R1_met.fits;1.54842;10587.9;3.89313;0.341333
20141029113335448_ZEBRAK-R1_met.fits;1.73736;10612.8;4.45846;1.70667
20141029113349272_ZEBRAK-R1_met.fits;1.74084;10587.9;5.23551;0.341333
20141029113513411_ZEBRAK-R1_met.fits;1.56003;10580.6;3.4788;0.170667
20141029113552493_ZEBRAK-R1_met.fits;1.45868;10606.9;3.42641;1.024
20141029113601197_ZEBRAK-R1_met.fits;1.5475;10583.5;4.17366;8.192
20141029113659565_ZEBRAK-R1_met.fits;1.65715;10611.3;4.83352;3.41333
20141029113755885_ZEBRAK-R1_met.fits;2.13474;10580.6;7.07801;8.704
20141029113822168_ZEBRAK-R1_met.fits;1.60931;10620.1;4.02326;0.170667
20141029113849304_ZEBRAK-R1_met.fits;1.43817;10567.4;3.53451;0.170667
20141029113941357_ZEBRAK-R1_met.fits;1.40862;10589.4;5.90276;0.170667
20141029114015320_ZEBRAK-R1_met.fits;1.79198;10601.1;4.34774;0.170667
20141029114112835_ZEBRAK-R1_met.fits;1.62856;10604;3.6885;0.170667
20141029114123245_ZEBRAK-R1_met.fits;1.61408;10596.7;4.21729;0.170667
20141029114228269_ZEBRAK-R1_met.fits;1.51854;10614.3;3.45159;2.048
20141029114239363_ZEBRAK-R1_met.fits;1.58914;10615.7;3.19351;0.170667
20141029114248237_ZEBRAK-R1_met.fits;1.51791;10592.3;5.38454;0.170667
20141029114254552_ZEBRAK-R1_met.fits;1.49397;10604;3.46283;0.341333
20141029114308376_ZEBRAK-R1_met.fits;1.50017;10605.5;3.45096;0.170667
20141029114328515_ZEBRAK-R1_met.fits;1.61805;10605.5;3.9828;0.341333
20141029114337048_ZEBRAK-R1_met.fits;1.47647;10570.3;4.41075;0.341333
20141029114412717_ZEBRAK-R1_met.fits;1.43298;10614.3;4.16122;0.341333
20141029114420739_ZEBRAK-R1_met.fits;1.52685;10593.8;5.44998;0.170667
20141029114438488_ZEBRAK-R1_met.fits;1.53426;10624.5;3.8498;2.73067
20141029114454189_ZEBRAK-R1_met.fits;1.38226;10596.7;4.05401;0.341333
20141029114502723_ZEBRAK-R1_met.fits;1.51831;10595.2;5.18268;0.512
20141029114620376_ZEBRAK-R1_met.fits;1.67193;10587.9;3.71984;2.56
20141029114637443_ZEBRAK-R1_met.fits;1.33114;10612.8;10.3;0.512
20141029114646317_ZEBRAK-R1_met.fits;1.60657;10643.6;10.7091;0.682667
20141029114702360_ZEBRAK-R1_met.fits;1.36923;10611.3;2.90055;0.341333
20141029114816941_ZEBRAK-R1_met.fits;1.44902;10582;4.22326;0.170667
20141029114837933_ZEBRAK-R1_met.fits;1.6119;10596.7;8.24846;0.341333
20141029114922648_ZEBRAK-R1_met.fits;1.54189;10608.4;3.30754;0.170667
20141029115005656_ZEBRAK-R1_met.fits;2.69909;10590.8;36.5578;0.341333
20141029115033133_ZEBRAK-R1_met.fits;1.52407;10612.8;3.05041;0.341333
20141029115048323_ZEBRAK-R1_met.fits;1.56313;10609.9;7.15005;0.341333
20141029115103853_ZEBRAK-R1_met.fits;1.69882;10618.7;6.96387;6.99733
20141029115202392_ZEBRAK-R1_met.fits;1.65863;10612.8;4.92676;0.341333
20141029115258200_ZEBRAK-R1_met.fits;1.36928;10585;4.03386;0.170667
20141029115326360_ZEBRAK-R1_met.fits;1.50193;10587.9;3.02298;0.170667
20141029115417219_ZEBRAK-R1_met.fits;1.79536;10587.9;35.7234;0.341333
20141029115452035_ZEBRAK-R1_met.fits;1.76659;10602.5;4.88026;0.170667
20141029115457837_ZEBRAK-R1_met.fits;1.47716;10626;9.13771;0.341333
20141029115504323_ZEBRAK-R1_met.fits;1.61928;10592.3;4.83472;0.853333
20141029115631363_ZEBRAK-R1_met.fits;1.69598;10599.6;6.27222;0.682667
20141029115651160_ZEBRAK-R1_met.fits;1.72408;10602.5;3.73572;0.170667
20141029115715565_ZEBRAK-R1_met.fits;1.45065;10611.3;3.06095;0.170667
20141029115726488_ZEBRAK-R1_met.fits;1.38765;10598.1;2.81632;0.170667
20141029115754819_ZEBRAK-R1_met.fits;1.477;10590.8;3.52782;1.19467
20141029115816152_ZEBRAK-R1_met.fits;1.396;10596.7;9.30895;3.92533
20141029115836973_ZEBRAK-R1_met.fits;1.5446;10612.8;7.82111;5.12
20141029115907864_ZEBRAK-R1_met.fits;1.51367;10587.9;13.2686;5.12
20141029115919981_ZEBRAK-R1_met.fits;1.64303;10590.8;3.34732;0.170667
20141029115926979_ZEBRAK-R1_met.fits;1.61798;10631.8;4.08165;0.341333
