# file name; noise; peak f.; mag.; duration
20141029120037805_ZEBRAK-R1_met.fits;1.70332;10592.3;3.81002;3.92533
20141029120048045_ZEBRAK-R1_met.fits;1.44224;10598.1;5.83209;0.170667
20141029120118253_ZEBRAK-R1_met.fits;1.40379;10592.3;3.38428;0.341333
20141029120144024_ZEBRAK-R1_met.fits;1.4816;10601.1;9.59918;0.341333
20141029120246659_ZEBRAK-R1_met.fits;1.42782;10587.9;10.8666;0.512
20141029120257923_ZEBRAK-R1_met.fits;1.50461;10571.8;8.39787;0.682667
20141029120304920_ZEBRAK-R1_met.fits;1.54929;10627.4;5.95399;0.341333
20141029120323181_ZEBRAK-R1_met.fits;1.57037;10595.2;4.24604;0.341333
20141029120339224_ZEBRAK-R1_met.fits;1.39441;10587.9;3.84697;0.170667
20141029120359021_ZEBRAK-R1_met.fits;1.43359;10611.3;3.53883;0.170667
20141029120451757_ZEBRAK-R1_met.fits;1.6512;10583.5;6.03692;0.170667
20141029120458072_ZEBRAK-R1_met.fits;1.36595;10596.7;3.13063;0.341333
20141029120535960_ZEBRAK-R1_met.fits;1.54912;10609.9;3.3396;1.36533
20141029120544493_ZEBRAK-R1_met.fits;1.49144;10598.1;6.6686;5.46133
20141029120606509_ZEBRAK-R1_met.fits;1.52006;10602.5;3.9694;2.90133
20141029120624941_ZEBRAK-R1_met.fits;1.48314;10605.5;3.59083;0.170667
20141029120630573_ZEBRAK-R1_met.fits;1.38596;10587.9;2.86316;0.170667
20141029120702317_ZEBRAK-R1_met.fits;1.40341;10604;3.15161;0.170667
20141029120715800_ZEBRAK-R1_met.fits;1.91577;10596.7;4.62506;0.170667
20141029120728771_ZEBRAK-R1_met.fits;1.37369;10634.8;18.0619;0.341333
20141029120751299_ZEBRAK-R1_met.fits;1.5204;10605.5;5.12314;0.341333
20141029120923971_ZEBRAK-R1_met.fits;1.61521;10595.2;3.28782;0.170667
20141029120941891_ZEBRAK-R1_met.fits;1.30758;10596.7;6.67489;0.170667
20141029120950765_ZEBRAK-R1_met.fits;1.41762;10596.7;2.95807;0.170667
20141029120956227_ZEBRAK-R1_met.fits;1.5095;10589.4;3.04196;0.170667
20141029121044696_ZEBRAK-R1_met.fits;1.56512;10592.3;4.57053;0.170667
20141029121054424_ZEBRAK-R1_met.fits;1.59682;10605.5;6.58657;0.512
20141029121143917_ZEBRAK-R1_met.fits;1.38826;10593.8;8.46971;0.512
20141029121201496_ZEBRAK-R1_met.fits;1.70566;10596.7;4.18767;0.170667
20141029121259011_ZEBRAK-R1_met.fits;1.41534;10587.9;3.04807;0.170667
20141029121400621_ZEBRAK-R1_met.fits;1.48348;10612.8;3.95881;0.341333
20141029121459501_ZEBRAK-R1_met.fits;1.64415;10587.9;3.97088;0.170667
20141029121507011_ZEBRAK-R1_met.fits;1.50908;10592.3;4.13839;0.170667
20141029121652483_ZEBRAK-R1_met.fits;1.37525;10615.7;6.21735;0.341333
20141029121713133_ZEBRAK-R1_met.fits;1.53197;10599.6;7.37889;0.170667
20141029121723203_ZEBRAK-R1_met.fits;1.49814;10620.1;38.4764;0.512
20141029121729176_ZEBRAK-R1_met.fits;1.4401;10615.7;3.93134;0.170667
20141029121739928_ZEBRAK-R1_met.fits;1.38812;10606.9;8.20729;0.341333
20141029121752216_ZEBRAK-R1_met.fits;1.44355;10589.4;3.27075;5.29067
20141029121848024_ZEBRAK-R1_met.fits;1.25859;10634.8;5.63608;0.170667
20141029121854851_ZEBRAK-R1_met.fits;1.5236;10606.9;3.08089;0.170667
20141029121909187_ZEBRAK-R1_met.fits;1.25859;10582;4.297;0.341333
20141029121919768_ZEBRAK-R1_met.fits;1.57335;10570.3;9.8043;0.341333
20141029121928131_ZEBRAK-R1_met.fits;1.39293;10587.9;4.81922;4.94933
20141029122015747_ZEBRAK-R1_met.fits;2.35446;10596.7;5.9021;0.341333
20141029122047832_ZEBRAK-R1_met.fits;1.39215;10602.5;3.06358;0.170667
20141029122053976_ZEBRAK-R1_met.fits;1.4612;10595.2;4.59552;0.341333
20141029122117528_ZEBRAK-R1_met.fits;1.31919;10598.1;6.04543;18.432
20141029122153368_ZEBRAK-R1_met.fits;1.32333;10599.6;2.65258;0.170667
20141029122211117_ZEBRAK-R1_met.fits;1.30179;10612.8;2.8551;0.170667
20141029122238595_ZEBRAK-R1_met.fits;1.63048;10617.2;7.19736;0.682667
20141029122246445_ZEBRAK-R1_met.fits;1.48443;10606.9;4.42539;0.170667
20141029122304877_ZEBRAK-R1_met.fits;1.49184;10608.4;5.1499;0.170667
20141029122411267_ZEBRAK-R1_met.fits;1.38861;10604;5.42183;0.170667
20141029122553155_ZEBRAK-R1_met.fits;1.58541;10593.8;3.67333;0.170667
20141029122635821_ZEBRAK-R1_met.fits;1.54967;10598.1;4.24166;0.170667
20141029122646403_ZEBRAK-R1_met.fits;1.60248;10608.4;30.9028;0.341333
20141029122658179_ZEBRAK-R1_met.fits;1.52445;10587.9;23.8331;0.341333
20141029122713197_ZEBRAK-R1_met.fits;1.64255;10585;3.391;0.853333
20141029122734019_ZEBRAK-R1_met.fits;1.41887;10602.5;5.36483;0.341333
20141029122815149_ZEBRAK-R1_met.fits;1.53375;10563;4.5549;0.341333
20141029122839043_ZEBRAK-R1_met.fits;1.62457;10589.4;3.55705;0.170667
20141029122908227_ZEBRAK-R1_met.fits;1.3448;10587.9;4.90199;0.512
20141029122915395_ZEBRAK-R1_met.fits;1.39341;10606.9;3.02048;0.170667
20141029123003864_ZEBRAK-R1_met.fits;1.43345;10593.8;5.48446;4.26667
20141029123016664_ZEBRAK-R1_met.fits;1.55833;10609.9;3.25979;0.170667
20141029123022979_ZEBRAK-R1_met.fits;1.41531;10577.6;3.15952;0.170667
20141029123031683_ZEBRAK-R1_met.fits;1.52101;10590.8;4.14633;0.170667
20141029123039021_ZEBRAK-R1_met.fits;1.44732;10592.3;8.67671;0.512
20141029123122371_ZEBRAK-R1_met.fits;1.45431;10633.3;3.59771;1.87733
20141029123136877_ZEBRAK-R1_met.fits;1.41421;10611.3;16.3572;0.341333
20141029123146776_ZEBRAK-R1_met.fits;1.52108;10590.8;3.5749;0.170667
20141029123218179_ZEBRAK-R1_met.fits;1.24413;10606.9;3.13725;0.170667
20141029123243779_ZEBRAK-R1_met.fits;1.44148;10589.4;5.08069;0.341333
20141029123302893_ZEBRAK-R1_met.fits;1.58084;10586.4;3.64987;0.341333
20141029123342659_ZEBRAK-R1_met.fits;1.56917;10601.1;16.5777;0.341333
20141029123352728_ZEBRAK-R1_met.fits;1.62661;10589.4;3.70054;0.170667
20141029123457752_ZEBRAK-R1_met.fits;1.24982;10589.4;2.61694;0.341333
20141029123522669_ZEBRAK-R1_met.fits;1.39729;10606.9;4.50642;0.170667
20141029123602093_ZEBRAK-R1_met.fits;1.37676;10596.7;3.4074;0.170667
20141029123658413_ZEBRAK-R1_met.fits;1.27016;10593.8;6.99702;1.36533
20141029123708653_ZEBRAK-R1_met.fits;1.50084;10596.7;6.43206;0.341333
20141029123800536_ZEBRAK-R1_met.fits;1.39776;10593.8;2.84701;4.43733
20141029123814019_ZEBRAK-R1_met.fits;1.59453;10627.4;5.49513;0.341333
20141029123834669_ZEBRAK-R1_met.fits;1.39096;10599.6;3.31202;3.24267
20141029123944131_ZEBRAK-R1_met.fits;1.35304;10598.1;10.2717;0.341333
20141029124016557_ZEBRAK-R1_met.fits;1.63886;10609.9;32.2158;0.341333
20141029124101613_ZEBRAK-R1_met.fits;1.4417;10577.6;65.3359;0.682667
20141029124108611_ZEBRAK-R1_met.fits;1.26657;10618.7;2.90836;0.341333
20141029124139331_ZEBRAK-R1_met.fits;1.45641;10593.8;7.26925;0.341333
20141029124201176_ZEBRAK-R1_met.fits;1.45291;10580.6;3.21982;1.024
20141029124215000_ZEBRAK-R1_met.fits;1.39878;10609.9;2.92627;0.341333
20141029124220632_ZEBRAK-R1_met.fits;1.28803;10612.8;7.65488;0.341333
20141029124226435_ZEBRAK-R1_met.fits;1.49306;10615.7;3.76486;0.341333
20141029124300739_ZEBRAK-R1_met.fits;1.49017;10598.1;8.35341;0.341333
20141029124353133_ZEBRAK-R1_met.fits;1.32253;10601.1;5.63656;0.170667
20141029124358253_ZEBRAK-R1_met.fits;1.49981;10585;9.58902;0.341333
20141029124426755_ZEBRAK-R1_met.fits;1.45045;10587.9;4.21394;0.170667
20141029124456792_ZEBRAK-R1_met.fits;1.51444;10609.9;9.31491;0.170667
20141029124503789_ZEBRAK-R1_met.fits;1.61575;10633.3;3.27377;0.170667
20141029124518637_ZEBRAK-R1_met.fits;1.48939;10615.7;6.57897;0.170667
20141029124546456_ZEBRAK-R1_met.fits;1.30135;10593.8;5.10698;0.170667
20141029124625027_ZEBRAK-R1_met.fits;1.43021;10593.8;8.32945;0.341333
20141029124639021_ZEBRAK-R1_met.fits;1.48505;10604;21.8765;3.41333
20141029124647384_ZEBRAK-R1_met.fits;1.54891;10592.3;6.25406;2.38933
20141029124741827_ZEBRAK-R1_met.fits;1.43509;10604;6.68268;0.170667
20141029124807939_ZEBRAK-R1_met.fits;1.50661;10631.8;5.84406;0.341333
20141029124819373_ZEBRAK-R1_met.fits;1.44244;10599.6;4.25014;2.90133
20141029124834392_ZEBRAK-R1_met.fits;1.43309;10606.9;3.6792;0.341333
20141029124850776_ZEBRAK-R1_met.fits;1.38941;10582;4.5753;4.77867
20141029124932589_ZEBRAK-R1_met.fits;1.52239;10587.9;5.3943;0.341333
20141029124944707_ZEBRAK-R1_met.fits;1.42632;10621.6;4.67971;0.170667
20141029124959896_ZEBRAK-R1_met.fits;1.63517;10587.9;5.5838;0.341333
20141029125008259_ZEBRAK-R1_met.fits;1.47299;10614.3;3.96891;0.170667
20141029125031981_ZEBRAK-R1_met.fits;1.43664;10596.7;8.6676;0.341333
20141029125039320_ZEBRAK-R1_met.fits;1.112;10608.4;2.94979;0.170667
20141029125131373_ZEBRAK-R1_met.fits;1.30493;10530.8;3.80639;0.170667
20141029125217283_ZEBRAK-R1_met.fits;1.56862;10593.8;20.6608;7.50933
20141029125242200_ZEBRAK-R1_met.fits;1.48882;10599.6;3.97024;0.170667
20141029125301315_ZEBRAK-R1_met.fits;1.64585;10634.8;8.13387;0.512
20141029125320429_ZEBRAK-R1_met.fits;1.42258;10593.8;3.23349;0.512
20141029125352173_ZEBRAK-R1_met.fits;1.47331;10596.7;5.92355;0.170667
20141029125405315_ZEBRAK-R1_met.fits;1.6064;10604;3.62389;0.341333
20141029125419480_ZEBRAK-R1_met.fits;1.3723;10595.2;4.32009;0.170667
20141029125445251_ZEBRAK-R1_met.fits;1.3587;10598.1;12.4841;0.341333
20141029125456856_ZEBRAK-R1_met.fits;1.40804;10583.5;3.52168;5.12
20141029125513752_ZEBRAK-R1_met.fits;1.311;10595.2;8.67801;6.656
20141029125525869_ZEBRAK-R1_met.fits;1.34161;10602.5;2.91607;1.19467
20141029125542424_ZEBRAK-R1_met.fits;1.44684;10626;13.0707;0.341333
20141029125605464_ZEBRAK-R1_met.fits;1.72765;10604;6.09208;0.170667
20141029125618264_ZEBRAK-R1_met.fits;1.40632;10601.1;5.31595;0.341333
20141029125651203_ZEBRAK-R1_met.fits;1.3527;10596.7;2.73045;2.048
20141029125730285_ZEBRAK-R1_met.fits;1.39955;10609.9;5.01801;0.341333
20141029125757251_ZEBRAK-R1_met.fits;1.38205;10620.1;5.85771;0.170667
20141029125838893_ZEBRAK-R1_met.fits;1.5981;10590.8;8.06615;1.19467
20141029125903128_ZEBRAK-R1_met.fits;1.35987;10596.7;3.59894;0.170667
20141029125923949_ZEBRAK-R1_met.fits;1.46668;10634.8;10.0327;1.19467
20141029125945795_ZEBRAK-R1_met.fits;1.71253;10595.2;7.16439;0.170667
