# file name; noise; peak f.; mag.; duration
20141029230100461_ZEBRAK-R1_met.fits;1.64197;10599.6;3.72053;0.170667
20141029230109677_ZEBRAK-R1_met.fits;1.6242;10577.6;5.39514;0.170667
20141029230131011_ZEBRAK-R1_met.fits;1.46939;10605.5;6.09184;0.170667
20141029230144493_ZEBRAK-R1_met.fits;2.1519;10602.5;4.69378;0.170667
20141029230243032_ZEBRAK-R1_met.fits;1.98767;10587.9;5.15345;8.36267
20141029230318531_ZEBRAK-R1_met.fits;1.92718;10605.5;10.7928;0.341333
20141029230349592_ZEBRAK-R1_met.fits;1.82851;10609.9;3.90319;1.19467
20141029230409048_ZEBRAK-R1_met.fits;1.65723;10609.9;3.67062;0.170667
20141029230520557_ZEBRAK-R1_met.fits;1.68927;10604;7.73492;0.170667
20141029230604248_ZEBRAK-R1_met.fits;1.35454;10609.9;11.5431;0.341333
20141029230648792_ZEBRAK-R1_met.fits;1.52837;10527.8;11.8121;0.341333
20141029230718659_ZEBRAK-R1_met.fits;1.45172;10590.8;6.84565;0.341333
20141029230821293_ZEBRAK-R1_met.fits;1.40881;10605.5;4.24415;0.341333
20141029230848600_ZEBRAK-R1_met.fits;1.46094;10595.2;3.06381;0.170667
20141029230900376_ZEBRAK-R1_met.fits;1.52767;10590.8;3.11375;0.170667
20141029230946627_ZEBRAK-R1_met.fits;1.38759;10604;4.76985;0.170667
20141029231005741_ZEBRAK-R1_met.fits;1.49648;10592.3;7.17413;0.341333
20141029231121859_ZEBRAK-R1_met.fits;1.59641;10598.1;6.61429;0.170667
20141029231129880_ZEBRAK-R1_met.fits;1.35888;10661.1;3.50715;0.170667
20141029231136707_ZEBRAK-R1_met.fits;1.35837;10593.8;7.11098;0.341333
20141029231201624_ZEBRAK-R1_met.fits;1.54308;10601.1;3.90244;0.341333
20141029231218691_ZEBRAK-R1_met.fits;1.57941;10592.3;8.21389;0.512
20141029231227224_ZEBRAK-R1_met.fits;1.43364;10628.9;8.32835;0.170667
20141029231247875_ZEBRAK-R1_met.fits;1.56267;10612.8;5.27107;0.341333
20141029231346413_ZEBRAK-R1_met.fits;1.59182;10595.2;3.2092;0.170667
20141029231408771_ZEBRAK-R1_met.fits;1.56912;10615.7;3.40256;0.341333
20141029231422936_ZEBRAK-R1_met.fits;1.49618;10601.1;6.74622;2.73067
20141029231434883_ZEBRAK-R1_met.fits;1.42594;10595.2;12.996;0.341333
20141029231440173_ZEBRAK-R1_met.fits;1.43478;10609.9;3.02981;0.341333
20141029231447000_ZEBRAK-R1_met.fits;1.30027;10650.9;9.10919;3.75467
20141029231526765_ZEBRAK-R1_met.fits;1.57406;10599.6;6.30768;0.341333
20141029231612845_ZEBRAK-R1_met.fits;1.54208;10609.9;4.84318;0.341333
20141029231625133_ZEBRAK-R1_met.fits;1.30945;10590.8;8.17719;0.512
20141029231630936_ZEBRAK-R1_met.fits;1.2899;10593.8;3.58067;0.341333
20141029231637763_ZEBRAK-R1_met.fits;1.46015;10605.5;2.97014;0.170667
20141029231753709_ZEBRAK-R1_met.fits;1.39661;10608.4;3.22123;0.170667
20141029231819309_ZEBRAK-R1_met.fits;1.44328;10652.3;3.28129;0.170667
20141029231839789_ZEBRAK-R1_met.fits;1.37395;10614.3;3.2791;5.80267
20141029231856856_ZEBRAK-R1_met.fits;1.58239;10599.6;3.75862;0.170667
20141029231928600_ZEBRAK-R1_met.fits;1.83366;10586.4;9.21043;0.341333
20141029231939352_ZEBRAK-R1_met.fits;1.69056;10614.3;15.2795;0.341333
20141029232021507_ZEBRAK-R1_met.fits;1.9199;10595.2;5.02359;0.341333
20141029232035843_ZEBRAK-R1_met.fits;1.87306;10620.1;5.11028;0.170667
20141029232117485_ZEBRAK-R1_met.fits;1.83891;10585;3.96556;0.170667
20141029232221827_ZEBRAK-R1_met.fits;1.33681;10617.2;5.06638;1.024
20141029232234627_ZEBRAK-R1_met.fits;1.56214;10601.1;9.76691;0.341333
20141029232246061_ZEBRAK-R1_met.fits;1.46401;10602.5;3.29458;0.170667
20141029232313709_ZEBRAK-R1_met.fits;1.49973;10576.2;4.38215;0.682667
20141029232337091_ZEBRAK-R1_met.fits;1.72825;10592.3;5.91019;0.341333
20141029232402691_ZEBRAK-R1_met.fits;1.42034;10604;4.67032;0.170667
20141029232440067_ZEBRAK-R1_met.fits;1.3007;10602.5;10.342;0.341333
20141029232456109_ZEBRAK-R1_met.fits;1.63168;10605.5;3.95225;0.170667
20141029232502253_ZEBRAK-R1_met.fits;1.35669;10593.8;3.09818;0.170667
20141029232507373_ZEBRAK-R1_met.fits;1.2135;10604;2.60595;0.170667
20141029232523245_ZEBRAK-R1_met.fits;1.33775;10555.7;3.12275;0.170667
20141029232608984_ZEBRAK-R1_met.fits;1.3726;10590.8;10.187;0.512
20141029232628269_ZEBRAK-R1_met.fits;1.37947;10593.8;4.88293;0.341333
20141029232642435_ZEBRAK-R1_met.fits;1.38847;10529.3;2.86532;0.170667
20141029232702232_ZEBRAK-R1_met.fits;1.23227;10592.3;6.8362;0.341333
20141029232747459_ZEBRAK-R1_met.fits;1.57329;10615.7;10.0306;4.43733
20141029232801965_ZEBRAK-R1_met.fits;1.46123;10563;3.07668;1.70667
20141029232837464_ZEBRAK-R1_met.fits;1.59081;10604;3.71958;0.170667
20141029232847192_ZEBRAK-R1_met.fits;1.22131;10580.6;2.46439;0.170667
20141029232858285_ZEBRAK-R1_met.fits;1.57985;10617.2;5.2462;0.170667
20141029232909208_ZEBRAK-R1_met.fits;1.49822;10602.5;3.24359;0.170667
20141029232943171_ZEBRAK-R1_met.fits;1.38075;10631.8;3.88551;0.341333
20141029233008771_ZEBRAK-R1_met.fits;1.46453;10614.3;13.9722;0.512
20141029233037613_ZEBRAK-R1_met.fits;1.25239;10609.9;3.30579;0.341333
20141029233144856_ZEBRAK-R1_met.fits;1.27686;10595.2;2.59078;21.8453
20141029233330669_ZEBRAK-R1_met.fits;1.37182;10609.9;3.11576;0.170667
20141029233355075_ZEBRAK-R1_met.fits;1.42533;10599.6;3.01089;0.170667
20141029233424088_ZEBRAK-R1_met.fits;1.63866;10605.5;3.86277;4.43733
20141029233452419_ZEBRAK-R1_met.fits;1.58429;10608.4;3.18867;0.170667
20141029233530136_ZEBRAK-R1_met.fits;1.75671;10602.5;3.59723;0.170667
20141029233543619_ZEBRAK-R1_met.fits;1.56283;10596.7;3.16176;0.170667
20141029233611779_ZEBRAK-R1_met.fits;1.44107;10617.2;3.22299;0.170667
20141029233622531_ZEBRAK-R1_met.fits;1.32746;10560.1;3.1328;4.26667
20141029233642669_ZEBRAK-R1_met.fits;1.52203;10633.3;3.48496;1.70667
20141029233653592_ZEBRAK-R1_met.fits;1.55185;10604;8.36628;0.170667
20141029233704003_ZEBRAK-R1_met.fits;1.779;10614.3;7.54775;1.19467
20141029233756568_ZEBRAK-R1_met.fits;1.45624;10602.5;6.72067;0.512
20141029233854936_ZEBRAK-R1_met.fits;1.53725;10592.3;3.39763;0.170667
20141029233925485_ZEBRAK-R1_met.fits;1.41309;10596.7;12.493;0.512
20141029233932141_ZEBRAK-R1_met.fits;1.51682;10606.9;4.42975;0.341333
20141029233944600_ZEBRAK-R1_met.fits;1.41965;10606.9;6.0639;0.341333
20141029233950232_ZEBRAK-R1_met.fits;1.3492;10589.4;3.34424;0.170667
20141029233957912_ZEBRAK-R1_met.fits;1.41777;10631.8;3.34651;0.170667
20141029234009005_ZEBRAK-R1_met.fits;1.53405;10604;5.49543;0.170667
20141029234014637_ZEBRAK-R1_met.fits;1.62671;10606.9;3.4015;0.170667
20141029234133144_ZEBRAK-R1_met.fits;1.33319;10577.6;2.94412;0.170667
20141029234250456_ZEBRAK-R1_met.fits;1.45167;10605.5;9.04543;4.43733
20141029234303256_ZEBRAK-R1_met.fits;1.33483;10608.4;5.96201;0.170667
20141029234330904_ZEBRAK-R1_met.fits;1.48423;10601.1;3.82955;2.90133
20141029234344557_ZEBRAK-R1_met.fits;1.58756;10587.9;3.54599;0.682667
20141029234426541_ZEBRAK-R1_met.fits;1.41977;10601.1;5.77223;0.341333
20141029234551192_ZEBRAK-R1_met.fits;1.42461;10592.3;6.61179;3.584
20141029234606893_ZEBRAK-R1_met.fits;1.43205;10602.5;3.29852;0.170667
20141029234648195_ZEBRAK-R1_met.fits;1.45546;10605.5;6.8545;4.43733
20141029234724205_ZEBRAK-R1_met.fits;1.4476;10595.2;4.84557;0.170667
20141029234811651_ZEBRAK-R1_met.fits;1.40168;10592.3;3.49193;0.170667
20141029234932205_ZEBRAK-R1_met.fits;1.33925;10592.3;5.38288;0.170667
20141029235008387_ZEBRAK-R1_met.fits;1.35549;10599.6;2.72278;0.341333
20141029235104536_ZEBRAK-R1_met.fits;1.82521;10620.1;8.37009;0.170667
20141029235125016_ZEBRAK-R1_met.fits;1.44767;10609.9;6.6517;0.170667
20141029235218264_ZEBRAK-R1_met.fits;1.375;10598.1;4.0905;0.170667
20141029235248472_ZEBRAK-R1_met.fits;1.46382;10573.2;3.65769;4.26667
20141029235317144_ZEBRAK-R1_met.fits;1.89206;10585;20.5054;0.512
20141029235419949_ZEBRAK-R1_met.fits;1.66793;10602.5;7.93311;0.170667
20141029235428995_ZEBRAK-R1_met.fits;1.60545;10602.5;3.3902;0.170667
20141029235457155_ZEBRAK-R1_met.fits;1.51717;10608.4;3.04892;0.170667
20141029235519853_ZEBRAK-R1_met.fits;1.38273;10568.8;4.81375;7.85067
20141029235554669_ZEBRAK-R1_met.fits;2.04573;10605.5;4.1283;0.512
20141029235628803_ZEBRAK-R1_met.fits;1.43985;10598.1;3.05591;0.170667
20141029235634264_ZEBRAK-R1_met.fits;1.98397;10604;5.20081;0.170667
20141029235706691_ZEBRAK-R1_met.fits;1.57431;10590.8;37.0597;0.512
20141029235727000_ZEBRAK-R1_met.fits;1.97447;10605.5;4.57337;0.170667
20141029235756867_ZEBRAK-R1_met.fits;1.82633;10604;3.75646;0.170667
20141029235827587_ZEBRAK-R1_met.fits;1.59295;10599.6;4.2045;0.170667
20141029235906157_ZEBRAK-R1_met.fits;1.36094;10601.1;4.35376;0.341333
20141029235940632_ZEBRAK-R1_met.fits;1.54267;10605.5;7.56288;0.341333
