# file name; noise; peak f.; mag.; duration
20141029200001965_ZEBRAK-R1_met.fits;1.54064;10601.1;3.33143;0.170667
20141029200059480_ZEBRAK-R1_met.fits;1.35991;10585;10.1936;0.341333
20141029200135320_ZEBRAK-R1_met.fits;1.4476;10626;4.30202;0.170667
20141029200148632_ZEBRAK-R1_met.fits;1.72296;10601.1;3.78097;0.170667
20141029200204845_ZEBRAK-R1_met.fits;2.83584;10596.7;20.3814;0.341333
20141029200221229_ZEBRAK-R1_met.fits;1.55097;10627.4;4.25076;0.170667
20141029200257411_ZEBRAK-R1_met.fits;1.46867;10593.8;4.27585;0.341333
20141029200356973_ZEBRAK-R1_met.fits;1.52914;10604;3.50489;0.170667
20141029200416600_ZEBRAK-R1_met.fits;1.51446;10633.3;3.05023;0.170667
20141029200510531_ZEBRAK-R1_met.fits;1.84785;10627.4;9.01878;0.341333
20141029200536131_ZEBRAK-R1_met.fits;1.66168;10593.8;12.4465;0.341333
20141029200554051_ZEBRAK-R1_met.fits;1.7665;10595.2;4.66164;0.341333
20141029200625795_ZEBRAK-R1_met.fits;1.66586;10586.4;3.53882;0.512
20141029200701293_ZEBRAK-R1_met.fits;1.48751;10593.8;3.33762;0.170667
20141029200711363_ZEBRAK-R1_met.fits;1.5386;10601.1;4.17943;0.512
20141029200726893_ZEBRAK-R1_met.fits;1.57688;10596.7;4.73042;0.512
20141029200755907_ZEBRAK-R1_met.fits;1.57211;10617.2;6.64181;7.168
20141029200832941_ZEBRAK-R1_met.fits;1.61054;10577.6;4.37669;0.341333
20141029200923800_ZEBRAK-R1_met.fits;1.43735;10596.7;5.3848;0.341333
20141029201034285_ZEBRAK-R1_met.fits;1.44655;10606.9;2.95042;3.584
20141029201104152_ZEBRAK-R1_met.fits;1.55125;10595.2;4.3195;0.170667
20141029201116611_ZEBRAK-R1_met.fits;1.46475;10604;3.31021;0.170667
20141029201156205_ZEBRAK-R1_met.fits;1.57538;10611.3;4.34204;0.170667
20141029201254403_ZEBRAK-R1_met.fits;1.62272;10604;7.39021;0.170667
20141029201311981_ZEBRAK-R1_met.fits;1.51866;10630.4;6.56127;0.170667
20141029201529197_ZEBRAK-R1_met.fits;1.87014;10621.6;9.89907;0.512
20141029201619203_ZEBRAK-R1_met.fits;1.99862;10601.1;4.23969;4.77867
20141029201706136_ZEBRAK-R1_met.fits;1.67722;10589.4;12.1891;0.341333
20141029201720301_ZEBRAK-R1_met.fits;1.66741;10592.3;4.46938;0.170667
20141029201908675_ZEBRAK-R1_met.fits;1.58175;10590.8;3.55957;0.170667
20141029201916184_ZEBRAK-R1_met.fits;1.51069;10602.5;3.79978;0.170667
20141029201959533_ZEBRAK-R1_met.fits;1.61447;10604;5.25032;0.170667
20141029202134936_ZEBRAK-R1_met.fits;1.67092;10608.4;3.43825;0.170667
20141029202156611_ZEBRAK-R1_met.fits;1.52103;10598.1;4.73307;0.170667
20141029202220333_ZEBRAK-R1_met.fits;1.66833;10595.2;3.59622;3.584
20141029202405635_ZEBRAK-R1_met.fits;1.55445;10604;4.75376;0.341333
20141029202523971_ZEBRAK-R1_met.fits;1.31124;10617.2;3.02053;0.170667
20141029202556568_ZEBRAK-R1_met.fits;1.4318;10587.9;2.86989;0.170667
20141029202637699_ZEBRAK-R1_met.fits;1.70078;10614.3;9.94904;4.94933
20141029202704664_ZEBRAK-R1_met.fits;1.90791;10602.5;4.76664;0.170667
20141029202745283_ZEBRAK-R1_met.fits;1.57799;10599.6;4.06949;0.170667
20141029202819075_ZEBRAK-R1_met.fits;1.65987;10602.5;4.07852;0.170667
20141029202840408_ZEBRAK-R1_met.fits;1.51576;10650.9;3.24733;0.170667
20141029202854915_ZEBRAK-R1_met.fits;2.02899;10601.1;4.27005;0.341333
20141029202915736_ZEBRAK-R1_met.fits;1.67905;10599.6;12.0592;0.341333
20141029202944920_ZEBRAK-R1_met.fits;1.58181;10626;5.06111;0.170667
20141029202957379_ZEBRAK-R1_met.fits;1.42464;10599.6;3.12825;2.73067
20141029203026733_ZEBRAK-R1_met.fits;1.52388;10637.7;3.86114;0.170667
20141029203032024_ZEBRAK-R1_met.fits;1.65167;10617.2;3.51258;10.9227
20141029203216301_ZEBRAK-R1_met.fits;1.63063;10626;8.071;0.512
20141029203244632_ZEBRAK-R1_met.fits;1.60053;10601.1;11.2964;0.341333
20141029203251459_ZEBRAK-R1_met.fits;1.70234;10601.1;7.51861;0.341333
20141029203303576_ZEBRAK-R1_met.fits;1.58736;10611.3;5.03563;0.170667
20141029203343512_ZEBRAK-R1_met.fits;1.5263;10606.9;5.14556;0.170667
20141029203413208_ZEBRAK-R1_met.fits;1.7383;10592.3;3.67613;0.170667
20141029203439491_ZEBRAK-R1_met.fits;1.64471;10602.5;6.62205;0.341333
20141029203513795_ZEBRAK-R1_met.fits;2.14481;10693.4;11.4558;0.512
20141029203639981_ZEBRAK-R1_met.fits;1.95688;10595.2;14.4987;1.36533
20141029203653635_ZEBRAK-R1_met.fits;1.82351;10602.5;10.1938;0.341333
20141029203720259_ZEBRAK-R1_met.fits;1.93686;10590.8;5.50291;0.170667
20141029203814531_ZEBRAK-R1_met.fits;1.99613;10615.7;6.89134;0.341333
20141029203830915_ZEBRAK-R1_met.fits;1.69028;10612.8;3.97954;0.170667
20141029203905219_ZEBRAK-R1_met.fits;1.6276;10595.2;3.36042;5.29067
20141029204147011_ZEBRAK-R1_met.fits;1.6958;10608.4;6.43418;0.170667
20141029204203395_ZEBRAK-R1_met.fits;1.93395;10604;7.90245;0.170667
20141029204316611_ZEBRAK-R1_met.fits;1.621;10596.7;4.65655;0.341333
20141029204348525_ZEBRAK-R1_met.fits;1.61451;10599.6;5.04833;0.170667
20141029204457645_ZEBRAK-R1_met.fits;1.63801;10595.2;3.88368;0.341333
20141029204505837_ZEBRAK-R1_met.fits;1.46435;10592.3;7.99109;0.341333
20141029204529048_ZEBRAK-R1_met.fits;1.50234;10598.1;3.27018;0.170667
20141029204619224_ZEBRAK-R1_met.fits;1.69582;10624.5;5.33153;0.170667
20141029204642093_ZEBRAK-R1_met.fits;1.3821;10599.6;2.76755;0.170667
20141029204902723_ZEBRAK-R1_met.fits;1.58572;10604;4.532;0.341333
20141029204909379_ZEBRAK-R1_met.fits;1.64934;10606.9;3.79393;0.170667
20141029204931736_ZEBRAK-R1_met.fits;1.57973;10623;6.12749;0.170667
20141029204948291_ZEBRAK-R1_met.fits;1.5492;10642.1;9.84729;0.341333
20141029205053315_ZEBRAK-R1_met.fits;1.42203;10596.7;3.73146;0.341333
20141029205115843_ZEBRAK-R1_met.fits;1.46951;10599.6;12.9964;0.341333
20141029205122328_ZEBRAK-R1_met.fits;1.33189;10595.2;6.16677;0.341333
20141029205131373_ZEBRAK-R1_met.fits;1.53806;10602.5;5.19254;0.170667
20141029205148611_ZEBRAK-R1_met.fits;1.29499;10605.5;2.68112;0.341333
20141029205300291_ZEBRAK-R1_met.fits;1.70976;10606.9;9.28911;6.144
20141029205327256_ZEBRAK-R1_met.fits;1.45133;10595.2;4.96751;4.608
20141029205342957_ZEBRAK-R1_met.fits;1.58776;10631.8;10.1235;0.170667
20141029205419992_ZEBRAK-R1_met.fits;1.78625;10599.6;4.06808;0.512
20141029205427843_ZEBRAK-R1_met.fits;1.57824;10646.5;6.40906;2.90133
20141029205506925_ZEBRAK-R1_met.fits;1.52186;10599.6;4.37636;1.19467
20141029205514605_ZEBRAK-R1_met.fits;1.75064;10609.9;3.59007;0.682667
20141029205521773_ZEBRAK-R1_met.fits;1.57593;10614.3;3.45755;0.170667
20141029205614509_ZEBRAK-R1_met.fits;1.62445;10605.5;9.66809;0.170667
20141029205804760_ZEBRAK-R1_met.fits;2.35544;10609.9;5.03363;0.341333
20141029205812099_ZEBRAK-R1_met.fits;2.08816;10604;5.35623;0.170667
20141029205832920_ZEBRAK-R1_met.fits;1.88785;10621.6;3.99993;0.170667
20141029205906883_ZEBRAK-R1_met.fits;1.64132;10645;3.58682;0.170667
20141029205926168_ZEBRAK-R1_met.fits;1.93329;10599.6;4.1264;0.170667
20141029205940163_ZEBRAK-R1_met.fits;1.77707;10595.2;11.1494;0.170667
