# file name; noise; peak f.; mag.; duration
20141029150015064_ZEBRAK-R1_met.fits;1.94566;10605.5;5.50606;4.77867
20141029150027011_ZEBRAK-R1_met.fits;1.43684;10599.6;14.4365;0.341333
20141029150106093_ZEBRAK-R1_met.fits;1.52147;10604;6.26778;0.512
20141029150115309_ZEBRAK-R1_met.fits;2.18958;10599.6;4.4756;4.77867
20141029150142787_ZEBRAK-R1_met.fits;2.10275;10586.4;5.39917;0.170667
20141029150225112_ZEBRAK-R1_met.fits;2.13691;10614.3;24.7543;0.341333
20141029150256344_ZEBRAK-R1_met.fits;2.18525;10617.2;7.7864;0.341333
20141029150356931_ZEBRAK-R1_met.fits;2.52575;10604;6.60911;3.75467
20141029150418435_ZEBRAK-R1_met.fits;2.0102;10595.2;6.92512;0.170667
20141029150425944_ZEBRAK-R1_met.fits;1.91658;10633.3;7.30579;3.584
20141029150504515_ZEBRAK-R1_met.fits;1.86882;10605.5;5.99922;0.170667
20141029150516632_ZEBRAK-R1_met.fits;1.70068;10604;4.0394;0.170667
20141029150609709_ZEBRAK-R1_met.fits;1.94926;10605.5;4.2946;4.43733
20141029150647597_ZEBRAK-R1_met.fits;1.68701;10606.9;4.47883;0.341333
20141029150656813_ZEBRAK-R1_met.fits;1.70415;10599.6;4.33909;2.56
20141029150741016_ZEBRAK-R1_met.fits;1.71742;10604;3.70444;0.170667
20141029150759277_ZEBRAK-R1_met.fits;1.52843;10601.1;5.42103;2.38933
20141029150807640_ZEBRAK-R1_met.fits;1.77971;10614.3;6.06082;1.024
20141029150858840_ZEBRAK-R1_met.fits;1.57496;10621.6;3.16351;0.170667
20141029150914712_ZEBRAK-R1_met.fits;1.59848;10617.2;4.43069;0.170667
20141029150937752_ZEBRAK-R1_met.fits;1.60128;10606.9;3.83263;0.341333
20141029150954648_ZEBRAK-R1_met.fits;1.52241;10601.1;24.4261;3.584
20141029151012056_ZEBRAK-R1_met.fits;1.76175;10614.3;4.55646;0.341333
20141029151019907_ZEBRAK-R1_met.fits;1.72101;10627.4;5.42975;0.170667
20141029151111960_ZEBRAK-R1_met.fits;1.35865;10587.9;4.02288;0.170667
20141029151206573_ZEBRAK-R1_met.fits;1.72014;10602.5;5.45253;3.41333
20141029151344024_ZEBRAK-R1_met.fits;1.77482;10608.4;8.11733;0.341333
20141029151356824_ZEBRAK-R1_met.fits;1.74269;10612.8;17.3441;0.341333
20141029151411501_ZEBRAK-R1_met.fits;1.72134;10601.1;3.52228;0.170667
20141029151423107_ZEBRAK-R1_met.fits;1.77174;10599.6;3.65867;0.512
20141029151702680_ZEBRAK-R1_met.fits;1.38513;10605.5;9.4181;4.608
20141029151724013_ZEBRAK-R1_met.fits;1.57737;10585;8.03049;0.341333
20141029151844397_ZEBRAK-R1_met.fits;1.51952;10595.2;3.20854;0.170667
20141029151913069_ZEBRAK-R1_met.fits;1.47795;10601.1;6.91585;0.341333
20141029151936792_ZEBRAK-R1_met.fits;1.48364;10606.9;3.54094;0.170667
20141029151946861_ZEBRAK-R1_met.fits;1.44735;10599.6;6.80228;0.170667
20141029151958637_ZEBRAK-R1_met.fits;1.4241;10602.5;3.58985;0.170667
20141029152011437_ZEBRAK-R1_met.fits;1.80026;10606.9;8.13553;0.341333
20141029152101101_ZEBRAK-R1_met.fits;1.53341;10646.5;7.85788;0.512
20141029152120557_ZEBRAK-R1_met.fits;1.46097;10598.1;5.56092;0.512
20141029152153325_ZEBRAK-R1_met.fits;1.47757;10630.4;3.82382;0.682667
20141029152240941_ZEBRAK-R1_met.fits;1.62206;10643.6;4.42137;0.170667
20141029152318488_ZEBRAK-R1_met.fits;1.59583;10589.4;4.10553;0.170667
20141029152347160_ZEBRAK-R1_met.fits;1.53068;10617.2;5.70457;0.341333
20141029152439384_ZEBRAK-R1_met.fits;1.53701;10598.1;4.33088;4.26667
20141029152513859_ZEBRAK-R1_met.fits;1.53139;10608.4;3.23159;0.341333
20141029152520344_ZEBRAK-R1_met.fits;1.78652;10605.5;4.24012;0.341333
20141029152751555_ZEBRAK-R1_met.fits;1.54089;10602.5;7.8386;0.170667
20141029152800771_ZEBRAK-R1_met.fits;1.88447;10606.9;22.1638;0.682667
20141029152838659_ZEBRAK-R1_met.fits;1.61821;10606.9;4.55126;0.170667
20141029152943171_ZEBRAK-R1_met.fits;1.51908;10601.1;3.78134;0.170667
20141029153023107_ZEBRAK-R1_met.fits;1.90712;10582;5.21254;0.341333
20141029153144173_ZEBRAK-R1_met.fits;1.56026;10593.8;9.68017;0.170667
20141029153150147_ZEBRAK-R1_met.fits;1.52653;10631.8;3.25294;0.341333
20141029153251587_ZEBRAK-R1_met.fits;1.52707;10602.5;3.86409;0.170667
20141029153337667_ZEBRAK-R1_met.fits;1.96906;10602.5;5.06016;1.536
20141029153357123_ZEBRAK-R1_met.fits;1.84497;10595.2;5.35922;0.682667
20141029153414531_ZEBRAK-R1_met.fits;1.59446;10604;7.82674;0.341333
20141029153433987_ZEBRAK-R1_met.fits;1.68475;10595.2;3.48177;0.341333
20141029153441155_ZEBRAK-R1_met.fits;1.68597;10587.9;3.74067;1.024
20141029153516141_ZEBRAK-R1_met.fits;1.68579;10606.9;4.04767;0.170667
20141029153701272_ZEBRAK-R1_met.fits;1.67296;10627.4;4.03635;0.170667
20141029153713219_ZEBRAK-R1_met.fits;1.57767;10605.5;3.22977;0.512
20141029153838723_ZEBRAK-R1_met.fits;1.83852;10599.6;26.8763;0.512
20141029153854595_ZEBRAK-R1_met.fits;1.54581;10609.9;3.22068;0.170667
20141029153915587_ZEBRAK-R1_met.fits;1.43165;10623;5.08385;0.170667
20141029154011053_ZEBRAK-R1_met.fits;1.67383;10617.2;8.40905;0.512
20141029154022659_ZEBRAK-R1_met.fits;1.56559;10612.8;6.10165;0.341333
20141029154112835_ZEBRAK-R1_met.fits;1.44702;10601.1;3.36288;0.341333
20141029154147309_ZEBRAK-R1_met.fits;1.63962;10615.7;3.62351;0.170667
20141029154208984_ZEBRAK-R1_met.fits;1.68169;10623;19.398;0.341333
20141029154217005_ZEBRAK-R1_met.fits;1.50709;10602.5;3.05119;0.341333
20141029154304109_ZEBRAK-R1_met.fits;1.66067;10611.3;14.4581;1.536
20141029154323224_ZEBRAK-R1_met.fits;1.92438;10608.4;4.58838;2.048
20141029154346776_ZEBRAK-R1_met.fits;1.54965;10593.8;4.04399;0.853333
20141029154433368_ZEBRAK-R1_met.fits;1.39459;10495.6;3.9074;0.170667
20141029154441389_ZEBRAK-R1_met.fits;1.38812;10636.2;2.96519;0.170667
20141029154538733_ZEBRAK-R1_met.fits;1.91434;10601.1;10.2329;0.341333
20141029154602285_ZEBRAK-R1_met.fits;1.84061;10605.5;5.14787;0.170667
20141029154712259_ZEBRAK-R1_met.fits;1.7137;10602.5;3.77114;0.170667
20141029154718061_ZEBRAK-R1_met.fits;1.62565;10608.4;7.38379;0.341333
20141029154730861_ZEBRAK-R1_met.fits;1.92703;10626;4.33444;1.024
20141029154819501_ZEBRAK-R1_met.fits;1.80987;10609.9;10.1184;0.341333
20141029154858584_ZEBRAK-R1_met.fits;1.85105;10609.9;3.79925;0.170667
20141029154936643_ZEBRAK-R1_met.fits;1.61134;10605.5;4.68402;0.170667
20141029154952003_ZEBRAK-R1_met.fits;1.91604;10652.3;11.7563;0.341333
20141029155021357_ZEBRAK-R1_met.fits;1.71273;10604;4.65715;0.170667
20141029155033645_ZEBRAK-R1_met.fits;2.39417;10639.2;5.72477;0.170667
20141029155141400_ZEBRAK-R1_met.fits;2.21791;10612.8;12.1768;0.170667
20141029155228163_ZEBRAK-R1_met.fits;1.88028;10633.3;6.70554;0.341333
20141029155239939_ZEBRAK-R1_met.fits;2.05856;10599.6;4.66081;0.170667
20141029155250008_ZEBRAK-R1_met.fits;2.16568;10596.7;6.47686;0.341333
20141029155307587_ZEBRAK-R1_met.fits;1.85953;10605.5;4.24389;3.24267
20141029155458520_ZEBRAK-R1_met.fits;1.74027;10614.3;14.1722;0.341333
20141029155517976_ZEBRAK-R1_met.fits;1.82224;10605.5;4.83338;4.43733
20141029155616003_ZEBRAK-R1_met.fits;1.51241;10606.9;3.34192;0.170667
20141029155651672_ZEBRAK-R1_met.fits;1.59308;10612.8;6.00009;1.87733
20141029155712493_ZEBRAK-R1_met.fits;1.60714;10604;13.2207;0.341333
20141029155740141_ZEBRAK-R1_met.fits;1.54334;10604;7.34992;5.632
20141029155803011_ZEBRAK-R1_met.fits;1.79892;10664.1;3.83253;0.170667
20141029155839704_ZEBRAK-R1_met.fits;1.69705;10604;4.83029;0.341333
20141029155846531_ZEBRAK-R1_met.fits;1.50297;10606.9;10.7127;0.341333
20141029155858477_ZEBRAK-R1_met.fits;1.58577;10602.5;16.9048;0.341333
20141029155908376_ZEBRAK-R1_met.fits;1.81869;10609.9;15.101;0.341333
20141029155925101_ZEBRAK-R1_met.fits;1.75855;10618.7;5.27938;0.170667
20141029155946435_ZEBRAK-R1_met.fits;1.55373;10599.6;3.1648;0.170667
