# file name; noise; peak f.; mag.; duration
20141029025946733_ZEBRAK-R1_met.fits;2.90808;10400.4;5.88543;10.0693
20141029030046808_ZEBRAK-R1_met.fits;2.94907;10400.4;6.65152;69.9733
20141029030214360_ZEBRAK-R1_met.fits;1.26208;10593.8;30.8589;12.4587
20141029030236547_ZEBRAK-R1_met.fits;1.81107;10599.6;3.78147;10.0693
20141029030315800_ZEBRAK-R1_met.fits;1.24068;10614.3;2.7947;0.170667
20141029030324845_ZEBRAK-R1_met.fits;1.24542;10586.4;9.6335;0.341333
20141029030331160_ZEBRAK-R1_met.fits;1.43033;10391.6;3.3821;0.170667
20141029030336621_ZEBRAK-R1_met.fits;2.48995;10398.9;6.15126;10.24
20141029030359661_ZEBRAK-R1_met.fits;1.57128;10596.7;3.3221;0.170667
20141029030414339_ZEBRAK-R1_met.fits;1.41313;10586.4;4.92874;12.4587
20141029030436696_ZEBRAK-R1_met.fits;2.81824;10400.4;6.7552;39.7653
20141029030526701_ZEBRAK-R1_met.fits;2.86175;10400.4;6.79074;10.0693
20141029030546669_ZEBRAK-R1_met.fits;2.57112;10400.4;5.65942;25.6
20141029030626605_ZEBRAK-R1_met.fits;1.87593;10398.9;4.64801;30.208
20141029030706712_ZEBRAK-R1_met.fits;3.27976;10400.4;7.43047;20.1387
20141029030746648_ZEBRAK-R1_met.fits;2.86524;10398.9;6.7513;30.208
20141029030846723_ZEBRAK-R1_met.fits;3.01756;10400.4;8.25045;24.2347
20141029030916760_ZEBRAK-R1_met.fits;3.12733;10400.4;7.59281;10.0693
20141029030934509_ZEBRAK-R1_met.fits;1.3481;10596.7;4.08934;0.170667
20141029030952088_ZEBRAK-R1_met.fits;1.38415;10560.1;28.1749;0.341333
20141029031006765_ZEBRAK-R1_met.fits;3.33345;10400.4;6.97724;20.1387
20141029031033219_ZEBRAK-R1_met.fits;1.29697;10602.5;15.4034;0.341333
20141029031056771_ZEBRAK-R1_met.fits;3.34268;10400.4;6.86489;10.0693
20141029031116568_ZEBRAK-R1_met.fits;1.80664;10397.5;4.15832;20.3093
20141029031147800_ZEBRAK-R1_met.fits;1.25653;10608.4;2.93291;0.170667
20141029031155821_ZEBRAK-R1_met.fits;1.22812;10604;2.53703;0.170667
20141029031206744_ZEBRAK-R1_met.fits;2.8798;10400.4;7.08397;14.6773
20141029031236781_ZEBRAK-R1_met.fits;3.17862;10400.4;7.08885;23.3813
20141029031316717_ZEBRAK-R1_met.fits;3.40272;10400.4;8.87722;10.0693
20141029031335491_ZEBRAK-R1_met.fits;1.34509;10598.1;5.38765;0.341333
20141029031346584_ZEBRAK-R1_met.fits;2.05849;10400.4;4.82442;10.24
20141029031402456_ZEBRAK-R1_met.fits;1.28616;10592.3;9.74433;0.341333
20141029031426179_ZEBRAK-R1_met.fits;1.17788;10595.2;2.37795;10.752
20141029031456728_ZEBRAK-R1_met.fits;3.26659;10400.4;9.61512;13.312
20141029031536664_ZEBRAK-R1_met.fits;2.98241;10398.9;7.20062;10.24
20141029031556632_ZEBRAK-R1_met.fits;2.51125;10400.4;6.40002;10.24
20141029031616600_ZEBRAK-R1_met.fits;2.35551;10400.4;5.45298;13.9947
20141029031646637_ZEBRAK-R1_met.fits;2.44417;10400.4;6.24986;20.1387
20141029031726573_ZEBRAK-R1_met.fits;1.95562;10400.4;4.20146;30.208
20141029031802243_ZEBRAK-R1_met.fits;1.37141;10602.5;6.95519;0.341333
20141029031807875_ZEBRAK-R1_met.fits;1.25089;10590.8;2.63268;0.170667
20141029031814872_ZEBRAK-R1_met.fits;1.21852;10579.1;5.91082;0.512
20141029031826136_ZEBRAK-R1_met.fits;1.29679;10618.7;3.71741;10.752
20141029031846616_ZEBRAK-R1_met.fits;2.69244;10400.4;6.94216;10.24
20141029031908632_ZEBRAK-R1_met.fits;1.33978;10586.4;13.4877;0.682667
20141029031916653_ZEBRAK-R1_met.fits;2.85826;10400.4;7.2521;60.2453
20141029032026627_ZEBRAK-R1_met.fits;3.02802;10398.9;8.01121;10.24
20141029032046595_ZEBRAK-R1_met.fits;3.00943;10400.4;7.64549;10.24
20141029032106563_ZEBRAK-R1_met.fits;2.41557;10398.9;7.70697;10.24
20141029032133699_ZEBRAK-R1_met.fits;1.27242;10620.1;2.72534;0.512
20141029032156568_ZEBRAK-R1_met.fits;2.5661;10398.9;6.88752;10.24
20141029032216536_ZEBRAK-R1_met.fits;2.10013;10400.4;5.0406;10.24
20141029032316611_ZEBRAK-R1_met.fits;3.43818;10400.4;9.58094;20.3093
20141029032346648_ZEBRAK-R1_met.fits;4.05464;10400.4;11.2296;30.0373
20141029032422317_ZEBRAK-R1_met.fits;1.32067;10593.8;5.61383;0.341333
20141029032436483_ZEBRAK-R1_met.fits;1.71852;10398.9;3.51736;10.4107
20141029032452013_ZEBRAK-R1_met.fits;1.41066;10596.7;6.04604;0.170667
20141029032506520_ZEBRAK-R1_met.fits;1.8188;10400.4;5.27152;10.24
20141029032526659_ZEBRAK-R1_met.fits;4.42608;10400.4;12.2974;20.1387
20141029032556525_ZEBRAK-R1_met.fits;2.06576;10400.4;4.34267;40.448
20141029032642264_ZEBRAK-R1_met.fits;1.33146;10592.3;5.22877;14.5067
20141029032706499_ZEBRAK-R1_met.fits;1.65087;10401.9;3.50723;10.4107
20141029032748653_ZEBRAK-R1_met.fits;1.37796;10599.6;2.83236;0.170667
20141029032802819_ZEBRAK-R1_met.fits;1.48591;10606.9;4.42444;0.170667
20141029032809133_ZEBRAK-R1_met.fits;1.34758;10561.5;3.09257;4.608
20141029032836269_ZEBRAK-R1_met.fits;1.40009;10507.3;10.0853;9.89867
20141029032906307_ZEBRAK-R1_met.fits;1.29544;10589.4;4.35447;20.48
20141029032936515_ZEBRAK-R1_met.fits;1.84348;10398.9;5.01885;20.3093
20141029033003480_ZEBRAK-R1_met.fits;1.27592;10586.4;3.47083;0.170667
20141029033036589_ZEBRAK-R1_met.fits;3.52188;10398.9;10.4102;20.3093
20141029033113112_ZEBRAK-R1_met.fits;1.37363;10623;8.25867;0.170667
20141029033133421_ZEBRAK-R1_met.fits;1.29859;10583.5;3.42044;13.4827
20141029033202947_ZEBRAK-R1_met.fits;1.35297;10599.6;4.48452;0.170667
20141029033208579_ZEBRAK-R1_met.fits;1.2536;10608.4;2.64276;0.170667
20141029033213699_ZEBRAK-R1_met.fits;1.48904;10611.3;4.40889;0.170667
20141029033231107_ZEBRAK-R1_met.fits;1.35497;10612.8;7.23368;15.7013
20141029033256536_ZEBRAK-R1_met.fits;1.99849;10401.9;6.21581;10.24
20141029033312579_ZEBRAK-R1_met.fits;1.31871;10595.2;9.45177;3.75467
20141029033325891_ZEBRAK-R1_met.fits;1.50833;10624.5;10.3194;0.341333
20141029033336643_ZEBRAK-R1_met.fits;4.18648;10400.4;12.2632;30.208
20141029033417261_ZEBRAK-R1_met.fits;1.4219;10590.8;8.68146;0.341333
20141029033426648_ZEBRAK-R1_met.fits;4.38358;10400.4;11.3947;20.1387
20141029033504024_ZEBRAK-R1_met.fits;1.36349;10595.2;4.91789;12.8
20141029033523651_ZEBRAK-R1_met.fits;1.40988;10601.1;4.02618;0.512
20141029033536621_ZEBRAK-R1_met.fits;3.80814;10400.4;11.756;10.24
20141029033553859_ZEBRAK-R1_met.fits;1.46631;10582;7.21692;12.9707
20141029033616557_ZEBRAK-R1_met.fits;3.07704;10400.4;6.74268;10.24
20141029033655811_ZEBRAK-R1_met.fits;1.13419;10604;8.01773;0.341333
20141029033726531_ZEBRAK-R1_met.fits;2.26708;10400.4;5.74903;60.2453
20141029033836504_ZEBRAK-R1_met.fits;1.74185;10398.9;3.63679;30.3787
20141029033916611_ZEBRAK-R1_met.fits;4.16824;10400.4;9.29215;10.24
20141029034005933_ZEBRAK-R1_met.fits;1.39721;10608.4;4.16427;9.55733
20141029034021976_ZEBRAK-R1_met.fits;1.22967;10608.4;2.80867;0.170667
20141029034042968_ZEBRAK-R1_met.fits;1.41114;10596.7;4.01578;0.170667
20141029034106520_ZEBRAK-R1_met.fits;2.07218;10400.4;4.93162;20.3093
20141029034140483_ZEBRAK-R1_met.fits;1.41519;10599.6;3.14059;0.170667
20141029034159939_ZEBRAK-R1_met.fits;1.35377;10604;4.79676;5.97333
20141029034226733_ZEBRAK-R1_met.fits;6.62222;10570.3;13.9582;0.170667
20141029034250285_ZEBRAK-R1_met.fits;1.33461;10624.5;2.84655;0.170667
20141029034339096_ZEBRAK-R1_met.fits;5.6307;10583.5;20.013;3.75467
20141029034440024_ZEBRAK-R1_met.fits;1.37024;10604;4.06492;0.170667
20141029034445144_ZEBRAK-R1_met.fits;1.49921;10609.9;10.2352;0.341333
20141029034450947_ZEBRAK-R1_met.fits;1.30663;10598.1;2.70147;0.170667
20141029034456920_ZEBRAK-R1_met.fits;5.47512;10400.4;12.4224;0.170667
20141029034502381_ZEBRAK-R1_met.fits;5.5901;10400.4;12.2966;7.168
20141029034519107_ZEBRAK-R1_met.fits;4.84362;10400.4;10.2853;6.144
20141029034612867_ZEBRAK-R1_met.fits;5.94556;10400.4;12.149;2.90133
20141029034639149_ZEBRAK-R1_met.fits;5.46209;10400.4;11.1832;0.170667
20141029034646659_ZEBRAK-R1_met.fits;3.58687;10400.4;9.71513;4.26667
20141029034703043_ZEBRAK-R1_met.fits;1.33103;10514.6;11.1971;0.341333
20141029034709869_ZEBRAK-R1_met.fits;5.54889;10400.4;12.0947;11.4347
20141029034740760_ZEBRAK-R1_met.fits;5.31577;10400.4;10.7302;0.170667
20141029034748611_ZEBRAK-R1_met.fits;1.38383;10583.5;7.25976;0.341333
20141029034754584_ZEBRAK-R1_met.fits;1.38595;10576.2;3.66881;22.1867
20141029034826499_ZEBRAK-R1_met.fits;2.30266;10400.4;6.26753;15.0187
20141029034849880_ZEBRAK-R1_met.fits;5.34295;10400.4;11.1816;4.43733
20141029034919064_ZEBRAK-R1_met.fits;1.35633;10609.9;17.6449;0.512
20141029034925037_ZEBRAK-R1_met.fits;1.36041;10595.2;3.89919;0.170667
20141029034934083_ZEBRAK-R1_met.fits;5.05403;10400.4;10.4821;2.90133
20141029034956611_ZEBRAK-R1_met.fits;4.50182;10398.9;9.82708;50.176
20141029035106755_ZEBRAK-R1_met.fits;5.52087;10400.4;11.7475;9.38667
20141029035123309_ZEBRAK-R1_met.fits;1.24569;10598.1;6.29074;6.31467
20141029035147715_ZEBRAK-R1_met.fits;4.98171;10400.4;11.4575;6.656
20141029035227480_ZEBRAK-R1_met.fits;4.93332;10400.4;10.6224;7.85067
20141029035246595_ZEBRAK-R1_met.fits;4.25093;10400.4;12.1126;20.1387
20141029035316632_ZEBRAK-R1_met.fits;5.22499;10400.4;11.7452;20.1387
20141029035346499_ZEBRAK-R1_met.fits;2.91798;10398.9;6.23602;20.8213
20141029035415853_ZEBRAK-R1_met.fits;1.25854;10598.1;5.60266;5.46133
20141029035426947_ZEBRAK-R1_met.fits;1.37874;10620.1;2.76766;0.341333
20141029035436504_ZEBRAK-R1_met.fits;2.97836;10400.4;6.77506;10.24
20141029035454595_ZEBRAK-R1_met.fits;1.45479;10604;4.36292;0.170667
20141029035512003_ZEBRAK-R1_met.fits;1.43818;10626;3.40375;6.48533
20141029035530435_ZEBRAK-R1_met.fits;1.35386;10593.8;3.12511;0.170667
20141029035544600_ZEBRAK-R1_met.fits;1.4639;10609.9;18.3549;0.682667
20141029035606616_ZEBRAK-R1_met.fits;5.45763;10400.4;12.9044;20.1387
20141029035636653_ZEBRAK-R1_met.fits;5.1875;10400.4;13.0917;20.1387
20141029035705155_ZEBRAK-R1_met.fits;1.27919;10604;5.20895;11.6053
20141029035726659_ZEBRAK-R1_met.fits;4.51382;10400.4;11.7327;20.1387
20141029035756525_ZEBRAK-R1_met.fits;4.82139;10400.4;10.6133;30.208
20141029035836461_ZEBRAK-R1_met.fits;3.65849;10400.4;9.51914;24.064
20141029035906499_ZEBRAK-R1_met.fits;4.28228;10400.4;10.242;20.1387
