# file name; noise; peak f.; mag.; duration
20141029080016472_ZEBRAK-R1_met.fits;1.6073;10599.6;5.96209;4.26667
20141029080043949_ZEBRAK-R1_met.fits;1.42493;10599.6;3.7655;0.170667
20141029080052824_ZEBRAK-R1_met.fits;1.45881;10602.5;3.02353;0.170667
20141029080112963_ZEBRAK-R1_met.fits;1.48567;10606.9;6.72385;0.341333
20141029080120301_ZEBRAK-R1_met.fits;1.57193;10618.7;3.96206;0.170667
20141029080145048_ZEBRAK-R1_met.fits;1.57968;10609.9;12.7113;0.341333
20141029080210648_ZEBRAK-R1_met.fits;1.84608;10602.5;5.37304;2.56
20141029080221229_ZEBRAK-R1_met.fits;1.3777;10612.8;4.94119;0.341333
20141029080234541_ZEBRAK-R1_met.fits;1.40834;10601.1;2.91968;0.170667
20141029080308845_ZEBRAK-R1_met.fits;1.3586;10630.4;5.40415;4.77867
20141029080327619_ZEBRAK-R1_met.fits;1.54432;10602.5;5.13249;4.94933
20141029080429741_ZEBRAK-R1_met.fits;1.26287;10593.8;4.91085;0.341333
20141029080442541_ZEBRAK-R1_met.fits;1.49633;10585;4.28322;0.170667
20141029080518552_ZEBRAK-R1_met.fits;1.31443;10601.1;3.7799;3.92533
20141029080542787_ZEBRAK-R1_met.fits;1.32557;10601.1;3.16484;2.21867
20141029080559853_ZEBRAK-R1_met.fits;1.39817;10602.5;7.34586;4.608
20141029080613677_ZEBRAK-R1_met.fits;1.44567;10592.3;7.80228;1.536
20141029080647640_ZEBRAK-R1_met.fits;1.4252;10605.5;6.04062;3.072
20141029080705560_ZEBRAK-R1_met.fits;1.40947;10592.3;6.68832;5.12
20141029080734915_ZEBRAK-R1_met.fits;1.54332;10604;4.03189;0.170667
20141029080804440_ZEBRAK-R1_met.fits;1.54298;10606.9;4.17354;1.70667
20141029080817752_ZEBRAK-R1_met.fits;1.42222;10601.1;3.01445;0.341333
20141029080837037_ZEBRAK-R1_met.fits;1.77016;10599.6;5.29046;0.341333
20141029080849667_ZEBRAK-R1_met.fits;1.49253;10605.5;3.77299;5.29067
20141029080910147_ZEBRAK-R1_met.fits;1.31218;10599.6;5.2391;0.341333
20141029080917656_ZEBRAK-R1_met.fits;1.3642;10598.1;5.2489;1.87733
20141029080948717_ZEBRAK-R1_met.fits;1.31554;10620.1;7.1982;0.341333
20141029081005955_ZEBRAK-R1_met.fits;1.77415;10630.4;7.70091;0.341333
20141029081018072_ZEBRAK-R1_met.fits;1.49932;10595.2;4.45543;3.41333
20141029081026435_ZEBRAK-R1_met.fits;1.37733;10587.9;3.10885;4.608
20141029081047939_ZEBRAK-R1_met.fits;1.43751;10601.1;3.89262;0.341333
20141029081104835_ZEBRAK-R1_met.fits;1.52319;10612.8;3.94546;0.170667
20141029081127192_ZEBRAK-R1_met.fits;1.44954;10606.9;3.51018;1.19467
20141029081225731_ZEBRAK-R1_met.fits;1.5145;10620.1;6.03055;0.170667
20141029081233923_ZEBRAK-R1_met.fits;1.38989;10601.1;10.2983;0.341333
20141029081309592_ZEBRAK-R1_met.fits;1.30909;10602.5;3.52347;4.43733
20141029081337411_ZEBRAK-R1_met.fits;1.47911;10612.8;3.11251;0.170667
20141029081353965_ZEBRAK-R1_met.fits;1.24233;10599.6;4.95618;0.170667
20141029081428781_ZEBRAK-R1_met.fits;1.43308;10580.6;3.86938;3.41333
20141029081439363_ZEBRAK-R1_met.fits;1.32495;10599.6;4.79338;0.170667
20141029081451480_ZEBRAK-R1_met.fits;1.52225;10604;3.34673;0.341333
20141029081503597_ZEBRAK-R1_met.fits;1.28886;10595.2;6.35463;6.82667
20141029081537219_ZEBRAK-R1_met.fits;1.24162;10595.2;6.09133;1.70667
20141029081600429_ZEBRAK-R1_met.fits;1.41176;10599.6;3.27118;0.170667
20141029081608792_ZEBRAK-R1_met.fits;1.4551;10583.5;3.82982;0.341333
20141029081621251_ZEBRAK-R1_met.fits;1.46528;10606.9;5.88733;0.170667
20141029081650947_ZEBRAK-R1_met.fits;1.7278;10602.5;26.7825;9.728
20141029081739587_ZEBRAK-R1_met.fits;1.765;10598.1;7.23622;0.341333
20141029081830616_ZEBRAK-R1_met.fits;1.44164;10606.9;3.08591;0.341333
20141029081837272_ZEBRAK-R1_met.fits;1.48699;10585;5.10454;0.170667
20141029081847512_ZEBRAK-R1_met.fits;1.37871;10609.9;3.64141;15.1893
20141029081930008_ZEBRAK-R1_met.fits;1.6872;10612.8;4.45814;0.170667
20141029081951171_ZEBRAK-R1_met.fits;1.35268;10612.8;4.86978;0.341333
20141029082004995_ZEBRAK-R1_met.fits;1.54591;10576.2;4.69072;0.170667
20141029082023939_ZEBRAK-R1_met.fits;1.40189;10595.2;3.6356;0.170667
20141029082121795_ZEBRAK-R1_met.fits;1.4108;10582;4.01204;0.170667
20141029082130499_ZEBRAK-R1_met.fits;1.35147;10611.3;3.55341;0.170667
20141029082140397_ZEBRAK-R1_met.fits;1.46598;10634.8;3.44234;0.170667
20141029082213165_ZEBRAK-R1_met.fits;1.51325;10614.3;6.46177;0.341333
20141029082230232_ZEBRAK-R1_met.fits;1.42959;10618.7;5.00025;0.170667
20141029082308120_ZEBRAK-R1_met.fits;1.40468;10582;15.0147;9.55733
20141029082404269_ZEBRAK-R1_met.fits;1.47223;10611.3;3.09821;0.170667
20141029082417923_ZEBRAK-R1_met.fits;1.35997;10615.7;2.82464;2.56
20141029082434819_ZEBRAK-R1_met.fits;1.47557;10611.3;7.25762;0.170667
20141029082449837_ZEBRAK-R1_met.fits;1.36162;10605.5;3.94514;0.341333
20141029082502808_ZEBRAK-R1_met.fits;1.66973;10598.1;3.43455;7.85067
20141029082518509_ZEBRAK-R1_met.fits;1.53635;10586.4;7.45415;1.36533
20141029082529432_ZEBRAK-R1_met.fits;1.48832;10602.5;5.40933;0.341333
20141029082606296_ZEBRAK-R1_met.fits;1.25949;10601.1;4.30608;0.170667
20141029082615853_ZEBRAK-R1_met.fits;1.44667;10574.7;4.9919;0.170667
20141029082625411_ZEBRAK-R1_met.fits;1.56517;10602.5;3.19769;0.512
20141029082640088_ZEBRAK-R1_met.fits;1.68547;10587.9;14.8812;0.512
20141029082718488_ZEBRAK-R1_met.fits;1.6321;10598.1;5.06286;0.170667
20141029082728045_ZEBRAK-R1_met.fits;1.49275;10599.6;3.52695;0.170667
20141029082754157_ZEBRAK-R1_met.fits;1.43569;10618.7;5.4355;0.341333
20141029082805080_ZEBRAK-R1_met.fits;1.61713;10602.5;3.42829;0.170667
20141029082813272_ZEBRAK-R1_met.fits;1.43266;10602.5;3.65251;4.096
20141029082901400_ZEBRAK-R1_met.fits;1.36764;10604;3.82318;0.170667
20141029082943043_ZEBRAK-R1_met.fits;1.33796;10599.6;9.30076;0.512
20141029083028440_ZEBRAK-R1_met.fits;1.4;10604;2.95018;0.170667
20141029083034584_ZEBRAK-R1_met.fits;1.43175;10596.7;4.31517;0.341333
20141029083129880_ZEBRAK-R1_met.fits;1.38784;10579.1;12.34;1.19467
20141029083147117_ZEBRAK-R1_met.fits;1.31259;10598.1;2.63624;0.170667
20141029083157357_ZEBRAK-R1_met.fits;1.49823;10599.6;3.33757;0.170667
20141029083208792_ZEBRAK-R1_met.fits;1.55383;10612.8;3.39907;0.170667
20141029083224493_ZEBRAK-R1_met.fits;1.4459;10623;3.26678;0.170667
20141029083249069_ZEBRAK-R1_met.fits;1.65625;10595.2;6.64288;0.853333
20141029083257773_ZEBRAK-R1_met.fits;1.41415;10598.1;4.1783;0.341333
20141029083308013_ZEBRAK-R1_met.fits;1.41958;10589.4;5.27042;0.170667
20141029083317059_ZEBRAK-R1_met.fits;1.51805;10639.2;4.68009;0.341333
20141029083327640_ZEBRAK-R1_met.fits;1.56562;10606.9;3.36456;0.170667
20141029083334979_ZEBRAK-R1_met.fits;1.55798;10598.1;7.03412;4.096
20141029083420035_ZEBRAK-R1_met.fits;1.35855;10605.5;2.72266;0.170667
20141029083451608_ZEBRAK-R1_met.fits;1.31233;10614.3;2.80563;0.341333
20141029083523693_ZEBRAK-R1_met.fits;1.38808;10596.7;4.4536;4.096
20141029083559533_ZEBRAK-R1_met.fits;1.41954;10624.5;3.95532;0.341333
20141029083636909_ZEBRAK-R1_met.fits;1.39258;10611.3;2.8266;1.87733
20141029083754221_ZEBRAK-R1_met.fits;1.43881;10615.7;2.9707;0.341333
20141029083817944_ZEBRAK-R1_met.fits;1.21499;10601.1;2.75073;0.170667
20141029083910680_ZEBRAK-R1_met.fits;1.4372;10612.8;2.91912;0.170667
20141029083930989_ZEBRAK-R1_met.fits;1.77105;10601.1;3.71698;0.170667
20141029084036355_ZEBRAK-R1_met.fits;1.38175;10596.7;5.10215;0.341333
20141029084058371_ZEBRAK-R1_met.fits;1.48749;10604;4.89893;4.94933
20141029084128067_ZEBRAK-R1_met.fits;1.65066;10631.8;3.30725;0.341333
20141029084219608_ZEBRAK-R1_met.fits;1.3593;10614.3;3.90497;0.170667
20141029084248963_ZEBRAK-R1_met.fits;1.36838;10596.7;3.23815;0.170667
20141029084327192_ZEBRAK-R1_met.fits;1.4595;10598.1;8.63929;4.608
20141029084343064_ZEBRAK-R1_met.fits;1.43547;10601.1;2.93399;0.170667
20141029084403373_ZEBRAK-R1_met.fits;1.45493;10604;3.08254;0.341333
20141029084455768_ZEBRAK-R1_met.fits;1.35402;10807.6;4.53342;0.682667
20141029084520685_ZEBRAK-R1_met.fits;1.50156;10604;9.92622;0.341333
20141029084527341_ZEBRAK-R1_met.fits;1.46638;10552.7;3.99425;0.341333
20141029084603181_ZEBRAK-R1_met.fits;1.47714;10593.8;4.65805;0.170667
20141029084611544_ZEBRAK-R1_met.fits;1.5779;10589.4;4.42902;0.170667
20141029084649261_ZEBRAK-R1_met.fits;1.5831;10599.6;4.36669;0.170667
20141029084659843_ZEBRAK-R1_met.fits;1.55509;10589.4;4.23351;0.170667
20141029084723907_ZEBRAK-R1_met.fits;1.62741;10602.5;8.19716;0.341333
20141029084900845_ZEBRAK-R1_met.fits;1.4584;10605.5;14.8903;0.512
20141029084912792_ZEBRAK-R1_met.fits;1.47328;10601.1;4.34856;3.41333
20141029084933784_ZEBRAK-R1_met.fits;1.5587;10585;3.7899;0.341333
20141029085026520_ZEBRAK-R1_met.fits;1.42761;10624.5;3.41808;3.072
20141029085044952_ZEBRAK-R1_met.fits;1.48028;10615.7;3.26716;2.38933
20141029085113453_ZEBRAK-R1_met.fits;1.58891;10596.7;6.08464;0.170667
20141029085124888_ZEBRAK-R1_met.fits;1.39741;10601.1;6.18827;0.170667
20141029085130861_ZEBRAK-R1_met.fits;1.37424;10608.4;9.72569;0.341333
20141029085156120_ZEBRAK-R1_met.fits;1.7498;10614.3;7.43753;5.46133
20141029085207896_ZEBRAK-R1_met.fits;1.55424;10633.3;3.1268;0.341333
20141029085224109_ZEBRAK-R1_met.fits;1.45957;10612.8;3.81583;0.170667
20141029085249197_ZEBRAK-R1_met.fits;1.60233;10605.5;13.678;3.584
20141029085301827_ZEBRAK-R1_met.fits;1.74892;10614.3;6.50467;0.341333
20141029085339203_ZEBRAK-R1_met.fits;1.4934;10598.1;4.55059;0.170667
20141029085345005_ZEBRAK-R1_met.fits;1.54189;10593.8;3.2001;5.97333
20141029085404973_ZEBRAK-R1_met.fits;1.56174;10605.5;6.7677;0.341333
20141029085420163_ZEBRAK-R1_met.fits;1.669;10620.1;4.05743;3.072
20141029085428867_ZEBRAK-R1_met.fits;1.78847;10609.9;8.16682;1.024
20141029085510168_ZEBRAK-R1_met.fits;1.62442;10598.1;3.50681;0.512
20141029085522627_ZEBRAK-R1_met.fits;1.71704;10605.5;4.94543;0.170667
20141029085541400_ZEBRAK-R1_met.fits;1.61864;10565.9;4.34683;0.170667
20141029085754349_ZEBRAK-R1_met.fits;1.51351;10599.6;3.74447;0.170667
20141029085812269_ZEBRAK-R1_met.fits;1.5651;10618.7;3.90527;0.170667
20141029085820291_ZEBRAK-R1_met.fits;1.5229;10609.9;3.11344;0.170667
20141029085848621_ZEBRAK-R1_met.fits;1.34718;10609.9;3.69397;8.02133
20141029085912173_ZEBRAK-R1_met.fits;1.57546;10598.1;5.71356;0.512
20141029085921731_ZEBRAK-R1_met.fits;1.46366;10596.7;3.25222;0.170667
20141029085928899_ZEBRAK-R1_met.fits;1.44897;10611.3;14.9805;0.512
20141029085936920_ZEBRAK-R1_met.fits;1.31943;10602.5;6.48337;0.512
