# file name; noise; peak f.; mag.; duration
20141029160023981_ZEBRAK-R1_met.fits;1.73728;10609.9;3.63884;4.608
20141029160205528_ZEBRAK-R1_met.fits;1.46477;10606.9;12.0151;0.341333
20141029160220888_ZEBRAK-R1_met.fits;1.54411;10601.1;4.33097;0.170667
20141029160249219_ZEBRAK-R1_met.fits;1.65865;10604;3.92972;0.170667
20141029160513603_ZEBRAK-R1_met.fits;1.69559;10614.3;5.30876;0.170667
20141029160542957_ZEBRAK-R1_met.fits;1.53535;10611.3;4.87711;0.170667
20141029160609069_ZEBRAK-R1_met.fits;1.72945;10615.7;5.15862;0.170667
20141029160727064_ZEBRAK-R1_met.fits;2.16913;10621.6;7.35374;0.341333
20141029160734915_ZEBRAK-R1_met.fits;1.69617;10611.3;9.13577;0.341333
20141029160824237_ZEBRAK-R1_met.fits;1.83349;10604;11.883;0.512
20141029160858029_ZEBRAK-R1_met.fits;1.89973;10606.9;12.4969;0.853333
20141029160930627_ZEBRAK-R1_met.fits;1.774;10605.5;5.06877;1.024
20141029161053571_ZEBRAK-R1_met.fits;1.76322;10601.1;5.79711;0.170667
20141029161119512_ZEBRAK-R1_met.fits;1.91063;10611.3;6.91507;0.341333
20141029161137773_ZEBRAK-R1_met.fits;1.92958;10586.4;3.89408;0.170667
20141029161214979_ZEBRAK-R1_met.fits;1.83273;10604;4.54546;0.170667
20141029161307373_ZEBRAK-R1_met.fits;1.58087;10604;3.48704;0.341333
20141029161324611_ZEBRAK-R1_met.fits;1.70345;10609.9;3.9758;3.584
20141029161352941_ZEBRAK-R1_met.fits;1.85738;10608.4;20.0634;0.341333
20141029161423832_ZEBRAK-R1_met.fits;1.68052;10602.5;14.7039;0.341333
20141029161429464_ZEBRAK-R1_met.fits;1.6762;10609.9;4.18201;0.170667
20141029161438680_ZEBRAK-R1_met.fits;1.58742;10611.3;5.78255;0.341333
20141029161449091_ZEBRAK-R1_met.fits;1.55645;10643.6;5.34014;0.170667
20141029161543875_ZEBRAK-R1_met.fits;1.75773;10626;38.778;1.19467
20141029161600771_ZEBRAK-R1_met.fits;1.50824;10628.9;8.76916;2.048
20141029161636440_ZEBRAK-R1_met.fits;1.51878;10652.3;5.56947;5.12
20141029161712792_ZEBRAK-R1_met.fits;1.46983;10605.5;3.15911;0.341333
20141029161740952_ZEBRAK-R1_met.fits;1.52155;10596.7;3.20781;7.85067
20141029161755629_ZEBRAK-R1_met.fits;1.64554;10601.1;4.75172;0.170667
20141029161838637_ZEBRAK-R1_met.fits;1.39433;10747.6;4.94896;0.682667
20141029161844611_ZEBRAK-R1_met.fits;1.45633;10590.8;4.66742;0.170667
20141029161903213_ZEBRAK-R1_met.fits;1.40778;10621.6;2.82393;0.170667
20141029161912600_ZEBRAK-R1_met.fits;1.46179;10604;15.2588;0.512
20141029162019672_ZEBRAK-R1_met.fits;1.53188;10576.2;4.9494;0.170667
20141029162102339_ZEBRAK-R1_met.fits;1.43158;10601.1;3.01782;0.170667
20141029162119576_ZEBRAK-R1_met.fits;1.49729;10614.3;3.49713;0.170667
20141029162235523_ZEBRAK-R1_met.fits;1.50594;10602.5;7.72662;2.56
20141029162327064_ZEBRAK-R1_met.fits;1.69278;10601.1;3.73687;3.072
20141029162337133_ZEBRAK-R1_met.fits;1.71711;10605.5;3.65548;0.341333
20141029162538307_ZEBRAK-R1_met.fits;1.56993;10606.9;11.7034;0.341333
20141029162645891_ZEBRAK-R1_met.fits;1.44748;10595.2;3.37119;0.170667
20141029162720536_ZEBRAK-R1_met.fits;1.47998;10617.2;3.47671;0.341333
20141029162816173_ZEBRAK-R1_met.fits;1.78929;10598.1;6.38175;0.170667
20141029162927341_ZEBRAK-R1_met.fits;1.64562;10611.3;10.6792;4.94933
20141029163126125_ZEBRAK-R1_met.fits;1.44628;10601.1;3.4689;0.170667
20141029163136536_ZEBRAK-R1_met.fits;1.61151;10598.1;3.86347;0.170667
20141029163205549_ZEBRAK-R1_met.fits;1.64345;10598.1;4.42059;0.341333
20141029163232003_ZEBRAK-R1_met.fits;1.75377;10637.7;14.8708;0.341333
20141029163311597_ZEBRAK-R1_met.fits;1.44912;10617.2;5.71705;0.170667
20141029163330712_ZEBRAK-R1_met.fits;1.54662;10604;4.82563;0.170667
20141029163440003_ZEBRAK-R1_met.fits;1.71913;10596.7;4.37265;0.341333
20141029163559363_ZEBRAK-R1_met.fits;1.69317;10617.2;4.39718;4.43733
20141029163652781_ZEBRAK-R1_met.fits;1.553;10604;3.37078;0.170667
20141029163700632_ZEBRAK-R1_met.fits;1.54338;10617.2;5.7214;0.341333
20141029163735107_ZEBRAK-R1_met.fits;1.72903;10620.1;10.6908;4.94933
20141029163806509_ZEBRAK-R1_met.fits;1.45773;10599.6;4.31429;0.682667
20141029163926723_ZEBRAK-R1_met.fits;1.40187;10605.5;7.40861;0.170667
20141029163940717_ZEBRAK-R1_met.fits;1.48259;10606.9;3.22704;0.341333
20141029164044376_ZEBRAK-R1_met.fits;1.54089;10596.7;3.15456;0.170667
20141029164105027_ZEBRAK-R1_met.fits;1.9805;10608.4;4.4465;0.170667
20141029164116973_ZEBRAK-R1_met.fits;1.57453;10609.9;3.46635;0.170667
20141029164155203_ZEBRAK-R1_met.fits;2.50192;10601.1;10.1225;1.024
20141029164310467_ZEBRAK-R1_met.fits;1.56535;10609.9;4.72786;4.77867
20141029164322755_ZEBRAK-R1_met.fits;1.3355;10640.6;2.67733;0.170667
20141029164333848_ZEBRAK-R1_met.fits;1.31331;10590.8;3.49889;0.170667
20141029164358765_ZEBRAK-R1_met.fits;1.72434;10620.1;4.84799;0.170667
20141029164414637_ZEBRAK-R1_met.fits;1.6176;10611.3;4.85689;10.24
20141029164600109_ZEBRAK-R1_met.fits;1.84246;10604;9.38985;0.341333
20141029164625709_ZEBRAK-R1_met.fits;1.83328;10590.8;4.22532;0.170667
20141029164709912_ZEBRAK-R1_met.fits;1.60976;10590.8;3.58121;0.170667
20141029164830637_ZEBRAK-R1_met.fits;1.8245;10573.2;4.97648;0.341333
20141029164838147_ZEBRAK-R1_met.fits;1.64148;10586.4;5.72637;0.341333
20141029164942488_ZEBRAK-R1_met.fits;1.74151;10602.5;3.89416;0.170667
20141029165036419_ZEBRAK-R1_met.fits;1.63253;10598.1;10.7552;2.56
20141029165112941_ZEBRAK-R1_met.fits;1.94033;10611.3;5.27351;4.096
20141029165128813_ZEBRAK-R1_met.fits;1.5813;10529.3;3.45417;3.072
20141029165151000_ZEBRAK-R1_met.fits;1.56915;10587.9;6.14324;0.341333
20141029165157144_ZEBRAK-R1_met.fits;1.28196;10589.4;3.73165;0.341333
20141029165245101_ZEBRAK-R1_met.fits;2.4169;10609.9;5.65304;0.512
20141029165308312_ZEBRAK-R1_met.fits;2.03538;10599.6;7.5531;3.24267
20141029165339032_ZEBRAK-R1_met.fits;1.74163;10598.1;3.59248;0.170667
20141029165353880_ZEBRAK-R1_met.fits;1.64547;10608.4;5.537;0.170667
20141029165410435_ZEBRAK-R1_met.fits;1.42604;10612.8;3.06953;0.170667
20141029165419309_ZEBRAK-R1_met.fits;1.70825;10768.1;4.28633;0.512
20141029165503853_ZEBRAK-R1_met.fits;1.38159;10596.7;7.07734;0.341333
20141029165525016_ZEBRAK-R1_met.fits;1.45951;10605.5;3.57154;0.170667
20141029165604952_ZEBRAK-R1_met.fits;1.5163;10604;5.539;0.170667
20141029165620312_ZEBRAK-R1_met.fits;1.54548;10595.2;3.94853;0.170667
20141029165635843_ZEBRAK-R1_met.fits;1.44745;10601.1;7.05833;0.341333
20141029165741208_ZEBRAK-R1_met.fits;1.45323;10623;3.51461;0.341333
20141029165807832_ZEBRAK-R1_met.fits;1.70941;10621.6;7.58919;0.341333
20141029165902616_ZEBRAK-R1_met.fits;1.5899;10606.9;4.45946;0.341333
20141029165913880_ZEBRAK-R1_met.fits;1.62991;10602.5;3.36962;0.170667
20141029165937432_ZEBRAK-R1_met.fits;1.75168;10599.6;6.97009;0.170667
