# file name; noise; peak f.; mag.; duration
20141029190002264_ZEBRAK-R1_met.fits;1.82686;10587.9;7.94696;0.512
20141029190050563_ZEBRAK-R1_met.fits;1.93442;10602.5;7.59917;0.170667
20141029190058755_ZEBRAK-R1_met.fits;1.75744;10599.6;3.69459;0.170667
20141029190107117_ZEBRAK-R1_met.fits;1.59839;10601.1;5.7138;4.608
20141029190128280_ZEBRAK-R1_met.fits;1.87874;10599.6;17.099;0.341333
20141029190301293_ZEBRAK-R1_met.fits;1.81869;10605.5;9.17181;0.853333
20141029190319555_ZEBRAK-R1_met.fits;1.63389;10606.9;4.8677;0.170667
20141029190347885_ZEBRAK-R1_met.fits;1.68829;10599.6;5.51298;0.341333
20141029190414509_ZEBRAK-R1_met.fits;1.69888;10604;4.43665;2.90133
20141029190519704_ZEBRAK-R1_met.fits;1.5784;10587.9;5.58757;0.170667
20141029190554520_ZEBRAK-R1_met.fits;1.57435;10598.1;5.6544;1.36533
20141029190610904_ZEBRAK-R1_met.fits;1.52844;10609.9;3.16013;0.170667
20141029190638040_ZEBRAK-R1_met.fits;1.80949;10601.1;5.54512;0.341333
20141029190704835_ZEBRAK-R1_met.fits;1.71581;10595.2;9.24082;0.341333
20141029190721560_ZEBRAK-R1_met.fits;1.48456;10586.4;5.49628;0.341333
20141029190732653_ZEBRAK-R1_met.fits;1.83972;10589.4;4.35633;0.341333
20141029190750573_ZEBRAK-R1_met.fits;1.75871;10593.8;6.80442;0.170667
20141029190820611_ZEBRAK-R1_met.fits;1.64999;10602.5;12.5558;0.341333
20141029190835629_ZEBRAK-R1_met.fits;1.69128;10589.4;4.86334;0.170667
20141029190851843_ZEBRAK-R1_met.fits;1.66705;10589.4;3.7626;3.24267
20141029190925635_ZEBRAK-R1_met.fits;1.6176;10598.1;9.93862;0.512
20141029191010179_ZEBRAK-R1_met.fits;1.57905;10589.4;3.1955;0.512
20141029191022125_ZEBRAK-R1_met.fits;1.46057;10614.3;3.28151;4.77867
20141029191133635_ZEBRAK-R1_met.fits;1.4614;10598.1;2.92749;0.341333
20141029191203160_ZEBRAK-R1_met.fits;1.45929;10604;3.40419;5.12
20141029191255555_ZEBRAK-R1_met.fits;1.77111;10646.5;5.05177;2.73067
20141029191319448_ZEBRAK-R1_met.fits;1.69244;10604;4.55356;0.170667
20141029191417133_ZEBRAK-R1_met.fits;1.49699;10601.1;12.546;3.24267
20141029191430957_ZEBRAK-R1_met.fits;1.33915;10598.1;15.5954;0.682667
20141029191457069_ZEBRAK-R1_met.fits;1.69799;10627.4;5.34324;0.341333
20141029191546563_ZEBRAK-R1_met.fits;1.41017;10589.4;3.2876;0.170667
20141029191619501_ZEBRAK-R1_met.fits;1.40583;10605.5;5.17556;0.341333
20141029191650392_ZEBRAK-R1_met.fits;1.49396;10614.3;4.24712;0.170667
20141029191705923_ZEBRAK-R1_met.fits;1.57649;10620.1;6.12182;1.87733
20141029191851736_ZEBRAK-R1_met.fits;1.81611;10601.1;5.84253;1.024
20141029191932013_ZEBRAK-R1_met.fits;1.65695;10587.9;4.70488;0.341333
20141029191945837_ZEBRAK-R1_met.fits;1.64676;10609.9;3.56235;0.170667
20141029192013997_ZEBRAK-R1_met.fits;1.51742;10653.8;7.80609;0.170667
20141029192020653_ZEBRAK-R1_met.fits;1.47898;10605.5;4.994;0.512
20141029192030211_ZEBRAK-R1_met.fits;1.52349;10595.2;6.16263;0.341333
20141029192037379_ZEBRAK-R1_met.fits;1.4784;10605.5;6.93518;1.19467
20141029192151960_ZEBRAK-R1_met.fits;1.69764;10604;4.32149;0.341333
20141029192340675_ZEBRAK-R1_met.fits;1.50657;10593.8;4.12904;4.77867
20141029192354328_ZEBRAK-R1_met.fits;1.53873;10593.8;4.5888;0.170667
20141029192426755_ZEBRAK-R1_met.fits;1.4999;10627.4;3.04417;0.682667
20141029192457133_ZEBRAK-R1_met.fits;1.54819;10587.9;3.1288;0.512
20141029192644483_ZEBRAK-R1_met.fits;1.29073;10599.6;2.79726;0.512
20141029192723224_ZEBRAK-R1_met.fits;1.59468;10590.8;15.3654;4.608
20141029192734488_ZEBRAK-R1_met.fits;1.46201;10601.1;9.26921;1.19467
20141029192758211_ZEBRAK-R1_met.fits;1.62441;10589.4;3.85645;2.56
20141029192834563_ZEBRAK-R1_met.fits;1.49379;10586.4;3.02618;0.170667
20141029192849069_ZEBRAK-R1_met.fits;1.61521;10596.7;10.1653;0.512
20141029192858285_ZEBRAK-R1_met.fits;1.63827;10598.1;3.36727;0.341333
20141029192933443_ZEBRAK-R1_met.fits;1.64609;10587.9;3.50751;0.170667
20141029192939416_ZEBRAK-R1_met.fits;1.39478;10598.1;3.99326;0.341333
20141029193000408_ZEBRAK-R1_met.fits;1.4547;10605.5;9.81765;0.341333
20141029193106968_ZEBRAK-R1_met.fits;1.53509;10599.6;3.38149;0.341333
20141029193220355_ZEBRAK-R1_met.fits;1.6048;10601.1;4.39593;0.341333
20141029193251245_ZEBRAK-R1_met.fits;1.77822;10681.6;5.67692;0.170667
20141029193350467_ZEBRAK-R1_met.fits;1.69887;10604;8.06224;0.170667
20141029193419821_ZEBRAK-R1_met.fits;1.69886;10596.7;9.1121;0.512
20141029193502829_ZEBRAK-R1_met.fits;1.50727;10595.2;9.398;0.341333
20141029193533549_ZEBRAK-R1_met.fits;1.40722;10611.3;3.63639;0.341333
20141029193549933_ZEBRAK-R1_met.fits;1.52564;10612.8;3.49259;0.170667
20141029193615363_ZEBRAK-R1_met.fits;1.57513;10602.5;3.85358;0.170667
20141029193620824_ZEBRAK-R1_met.fits;1.6407;10606.9;6.7173;1.19467
20141029193640792_ZEBRAK-R1_met.fits;1.42726;10592.3;12.7047;6.144
20141029193703320_ZEBRAK-R1_met.fits;1.5002;10602.5;3.33889;3.75467
20141029193741208_ZEBRAK-R1_met.fits;1.46889;10598.1;3.92193;0.170667
20141029193746499_ZEBRAK-R1_met.fits;1.52991;10609.9;5.8421;0.341333
20141029194014296_ZEBRAK-R1_met.fits;1.51301;10601.1;3.38014;7.33867
20141029194151235_ZEBRAK-R1_met.fits;1.65871;10628.9;49.2179;1.87733
20141029194158403_ZEBRAK-R1_met.fits;1.54777;10604;3.76653;0.170667
20141029194248920_ZEBRAK-R1_met.fits;1.62897;10598.1;3.73389;0.341333
20141029194300184_ZEBRAK-R1_met.fits;1.52819;10596.7;4.18837;0.341333
20141029194353603_ZEBRAK-R1_met.fits;1.69411;10587.9;10.0059;0.170667
20141029194359917_ZEBRAK-R1_met.fits;1.42038;10592.3;3.84379;0.170667
20141029194419373_ZEBRAK-R1_met.fits;1.24833;10604;2.79929;0.170667
20141029194443096_ZEBRAK-R1_met.fits;1.51607;10601.1;5.33996;0.341333
20141029194559896_ZEBRAK-R1_met.fits;1.53491;10601.1;3.79018;0.512
20141029194640685_ZEBRAK-R1_met.fits;1.50051;10598.1;4.69511;0.170667
20141029194657240_ZEBRAK-R1_met.fits;1.59323;10611.3;3.57324;0.341333
20141029194716696_ZEBRAK-R1_met.fits;1.63908;10617.2;27.126;0.341333
20141029194727448_ZEBRAK-R1_met.fits;1.74445;10599.6;12.1806;0.341333
20141029194821891_ZEBRAK-R1_met.fits;1.64574;10609.9;8.15635;0.341333
20141029194840493_ZEBRAK-R1_met.fits;1.64191;10621.6;4.50981;0.341333
20141029195120408_ZEBRAK-R1_met.fits;1.43759;10596.7;3.21546;0.170667
20141029195221848_ZEBRAK-R1_met.fits;1.53034;10612.8;4.73675;0.341333
20141029195253080_ZEBRAK-R1_met.fits;1.53109;10598.1;13.9491;0.341333
20141029195342744_ZEBRAK-R1_met.fits;1.72681;10612.8;3.83169;0.170667
20141029195429677_ZEBRAK-R1_met.fits;1.53994;10596.7;3.91409;0.170667
20141029195555181_ZEBRAK-R1_met.fits;1.48426;10601.1;2.97198;0.170667
20141029195629315_ZEBRAK-R1_met.fits;1.55672;10587.9;8.41657;0.341333
20141029195648771_ZEBRAK-R1_met.fits;1.51231;10605.5;3.8865;0.682667
20141029195727512_ZEBRAK-R1_met.fits;1.47538;10586.4;2.9793;4.096
20141029195823661_ZEBRAK-R1_met.fits;1.83165;10611.3;5.33022;0.170667
20141029195847725_ZEBRAK-R1_met.fits;1.48413;10595.2;5.66082;0.341333
