# file name; noise; peak f.; mag.; duration
20141029060018093_ZEBRAK-R1_met.fits;1.30811;10605.5;38.759;5.12
20141029060040280_ZEBRAK-R1_met.fits;1.30791;10601.1;15.3275;0.341333
20141029060046253_ZEBRAK-R1_met.fits;2.89049;10614.3;8.29166;1.19467
20141029060057859_ZEBRAK-R1_met.fits;1.16057;10633.3;5.06617;0.341333
20141029060103320_ZEBRAK-R1_met.fits;1.34551;10631.8;4.00665;0.170667
20141029060155715_ZEBRAK-R1_met.fits;1.31295;10602.5;2.97226;0.341333
20141029060201347_ZEBRAK-R1_met.fits;1.58014;10599.6;5.53351;0.341333
20141029060225923_ZEBRAK-R1_met.fits;1.43239;10617.2;4.33329;0.170667
20141029060236504_ZEBRAK-R1_met.fits;1.56705;10604;7.74998;0.341333
20141029060249475_ZEBRAK-R1_met.fits;1.38172;10633.3;4.06439;0.341333
20141029060322755_ZEBRAK-R1_met.fits;1.41629;10601.1;3.95049;0.341333
20141029060328045_ZEBRAK-R1_met.fits;1.45902;10605.5;5.4469;3.584
20141029060336749_ZEBRAK-R1_met.fits;1.31502;10598.1;6.79594;0.170667
20141029060347160_ZEBRAK-R1_met.fits;1.50858;10606.9;4.27122;0.170667
20141029060353987_ZEBRAK-R1_met.fits;1.36384;10626;7.56387;0.341333
20141029060359789_ZEBRAK-R1_met.fits;1.2335;10586.4;3.43585;1.536
20141029060442797_ZEBRAK-R1_met.fits;1.59743;10853;4.30282;0.341333
20141029060455939_ZEBRAK-R1_met.fits;1.47069;10586.4;3.65449;0.170667
20141029060515907_ZEBRAK-R1_met.fits;1.61226;10604;4.79828;0.170667
20141029060619053_ZEBRAK-R1_met.fits;1.37126;10595.2;2.98269;0.170667
20141029060634755_ZEBRAK-R1_met.fits;1.3202;10598.1;5.77222;0.682667
20141029060658648_ZEBRAK-R1_met.fits;1.50565;10604;6.84366;0.170667
20141029060713155_ZEBRAK-R1_met.fits;1.3884;10582;3.59862;0.170667
20141029060743533_ZEBRAK-R1_met.fits;1.53609;10599.6;6.195;3.24267
20141029060757016_ZEBRAK-R1_met.fits;1.40977;10599.6;22.4977;0.512
20141029060817667_ZEBRAK-R1_met.fits;1.36962;10593.8;7.8831;3.24267
20141029060903576_ZEBRAK-R1_met.fits;1.61499;10596.7;3.57529;10.5813
20141029060957848_ZEBRAK-R1_met.fits;1.52595;10601.1;3.47732;0.853333
20141029061008259_ZEBRAK-R1_met.fits;1.61732;10598.1;3.49037;0.170667
20141029061019693_ZEBRAK-R1_met.fits;1.41173;10604;4.10748;0.170667
20141029061026008_ZEBRAK-R1_met.fits;1.46851;10595.2;4.06792;0.170667
20141029061036589_ZEBRAK-R1_met.fits;1.23948;10601.1;6.95457;0.341333
20141029061155437_ZEBRAK-R1_met.fits;1.48759;10634.8;5.27719;0.341333
20141029061425624_ZEBRAK-R1_met.fits;1.40118;10605.5;4.53978;0.853333
20141029061439448_ZEBRAK-R1_met.fits;1.43278;10611.3;8.59982;0.341333
20141029061449859_ZEBRAK-R1_met.fits;1.58891;10599.6;4.11228;0.170667
20141029061457197_ZEBRAK-R1_met.fits;1.70376;10599.6;4.77466;0.512
20141029061512387_ZEBRAK-R1_met.fits;1.72541;10589.4;13.2033;0.341333
20141029061520237_ZEBRAK-R1_met.fits;1.39646;10612.8;4.23845;2.73067
20141029061529453_ZEBRAK-R1_met.fits;1.89955;10633.3;3.8301;0.170667
20141029061546691_ZEBRAK-R1_met.fits;1.46841;10596.7;4.21484;0.341333
20141029061552664_ZEBRAK-R1_met.fits;1.56575;10598.1;8.36158;4.77867
20141029061612973_ZEBRAK-R1_met.fits;1.3051;10617.2;4.76592;0.170667
20141029061621848_ZEBRAK-R1_met.fits;1.36847;10606.9;6.02684;0.341333
20141029061635160_ZEBRAK-R1_met.fits;1.45276;10598.1;4.46502;0.170667
20141029061707075_ZEBRAK-R1_met.fits;1.57891;10609.9;3.32349;0.170667
20141029061733016_ZEBRAK-R1_met.fits;1.47036;10604;3.14761;0.170667
20141029061738989_ZEBRAK-R1_met.fits;1.51815;10608.4;47.0109;0.341333
20141029061755032_ZEBRAK-R1_met.fits;1.51743;10634.8;8.48707;10.752
20141029061900739_ZEBRAK-R1_met.fits;1.37288;10595.2;7.02207;0.341333
20141029061920024_ZEBRAK-R1_met.fits;1.44353;10606.9;4.16401;1.87733
20141029061938456_ZEBRAK-R1_met.fits;1.7412;10598.1;3.88097;0.682667
20141029062019416_ZEBRAK-R1_met.fits;1.53196;10617.2;7.65349;0.341333
20141029062027096_ZEBRAK-R1_met.fits;1.34375;10598.1;4.46849;0.170667
20141029062045357_ZEBRAK-R1_met.fits;1.40405;10595.2;4.83865;0.170667
20141029062055768_ZEBRAK-R1_met.fits;1.47429;10602.5;3.09499;0.170667
20141029062101229_ZEBRAK-R1_met.fits;1.39273;10614.3;6.34313;0.170667
20141029062118296_ZEBRAK-R1_met.fits;1.42962;10599.6;3.00338;0.170667
20141029062148504_ZEBRAK-R1_met.fits;1.38524;10609.9;2.82858;0.170667
20141029062234243_ZEBRAK-R1_met.fits;1.34343;10557.1;2.75161;0.170667
20141029062302061_ZEBRAK-R1_met.fits;1.58713;10596.7;6.77865;0.170667
20141029062356504_ZEBRAK-R1_met.fits;1.27386;10609.9;3.09707;0.170667
20141029062404355_ZEBRAK-R1_met.fits;1.33106;10583.5;5.39455;0.341333
20141029062420227_ZEBRAK-R1_met.fits;1.24325;10602.5;6.26804;2.73067
20141029062429443_ZEBRAK-R1_met.fits;1.35836;10593.8;31.5786;0.512
20141029062513645_ZEBRAK-R1_met.fits;1.47389;10601.1;3.77294;0.170667
20141029062524227_ZEBRAK-R1_met.fits;1.6208;10614.3;5.32214;0.170667
20141029062530200_ZEBRAK-R1_met.fits;1.28916;10593.8;4.1892;0.341333
20141029062538733_ZEBRAK-R1_met.fits;1.31087;10609.9;2.73786;3.41333
20141029062552557_ZEBRAK-R1_met.fits;1.38196;10605.5;4.50809;2.21867
20141029062612013_ZEBRAK-R1_met.fits;1.37547;10606.9;2.87384;2.21867
20141029062636589_ZEBRAK-R1_met.fits;1.27767;10604;5.75842;0.341333
20141029062647000_ZEBRAK-R1_met.fits;1.438;10605.5;4.17454;0.341333
20141029062658264_ZEBRAK-R1_met.fits;1.53638;10604;3.549;3.24267
20141029062713112_ZEBRAK-R1_met.fits;1.50086;10621.6;5.68636;8.192
20141029062800045_ZEBRAK-R1_met.fits;1.35753;10605.5;3.09294;2.73067
20141029062842200_ZEBRAK-R1_met.fits;1.52801;10604;3.5697;0.512
20141029062854317_ZEBRAK-R1_met.fits;1.49857;10606.9;5.77299;0.170667
20141029062904045_ZEBRAK-R1_met.fits;1.29511;10583.5;3.61589;0.170667
20141029062934765_ZEBRAK-R1_met.fits;1.25786;10602.5;3.32304;0.341333
20141029063014531_ZEBRAK-R1_met.fits;1.26804;10605.5;6.05031;0.341333
20141029063041837_ZEBRAK-R1_met.fits;1.32968;10621.6;2.88961;0.512
20141029063049688_ZEBRAK-R1_met.fits;1.56835;10601.1;3.67074;0.170667
20141029063119213_ZEBRAK-R1_met.fits;1.6436;10599.6;3.47306;2.90133
20141029063215192_ZEBRAK-R1_met.fits;1.51428;10604;3.61685;0.170667
20141029063226627_ZEBRAK-R1_met.fits;1.73791;10599.6;3.79589;1.024
20141029063251203_ZEBRAK-R1_met.fits;1.47682;10592.3;9.1826;0.170667
20141029063300589_ZEBRAK-R1_met.fits;1.58994;10606.9;4.0717;0.170667
20141029063310488_ZEBRAK-R1_met.fits;1.65003;10602.5;3.34008;4.94933
20141029063358787_ZEBRAK-R1_met.fits;1.53775;10608.4;3.19915;0.341333
20141029063406467_ZEBRAK-R1_met.fits;1.54556;10599.6;5.37232;0.341333
20141029063541016_ZEBRAK-R1_met.fits;1.44808;10596.7;5.33987;5.12
20141029063559619_ZEBRAK-R1_met.fits;1.50953;10580.6;5.2255;0.341333
20141029063619416_ZEBRAK-R1_met.fits;1.39627;10599.6;5.88131;1.70667
20141029063656109_ZEBRAK-R1_met.fits;1.62644;10601.1;8.29972;0.170667
20141029063701912_ZEBRAK-R1_met.fits;1.32743;10599.6;4.43134;0.170667
20141029063717443_ZEBRAK-R1_met.fits;1.54235;10590.8;3.41056;0.170667
20141029063756013_ZEBRAK-R1_met.fits;1.49386;10630.4;3.34676;0.170667
20141029063808131_ZEBRAK-R1_met.fits;1.34538;10599.6;3.2136;0.170667
20141029063905304_ZEBRAK-R1_met.fits;1.43874;10620.1;5.03215;2.90133
20141029063917421_ZEBRAK-R1_met.fits;1.47126;10595.2;3.01477;0.512
20141029064032173_ZEBRAK-R1_met.fits;1.40532;10606.9;5.41387;0.170667
20141029064045144_ZEBRAK-R1_met.fits;1.37603;10601.1;4.57022;0.170667
20141029064103064_ZEBRAK-R1_met.fits;1.4784;10612.8;3.06362;0.341333
20141029064144365_ZEBRAK-R1_met.fits;1.54301;10589.4;5.11559;0.853333
20141029064235224_ZEBRAK-R1_met.fits;1.49427;10599.6;3.73335;0.341333
20141029064247171_ZEBRAK-R1_met.fits;1.53308;10605.5;3.65664;0.512
20141029064319597_ZEBRAK-R1_met.fits;1.49635;10627.4;4.97448;0.170667
20141029064337859_ZEBRAK-R1_met.fits;1.53031;10599.6;9.52824;0.341333
20141029064343320_ZEBRAK-R1_met.fits;1.33051;10611.3;3.59495;0.170667
20141029064352365_ZEBRAK-R1_met.fits;1.30651;10606.9;4.62661;0.170667
20141029064531181_ZEBRAK-R1_met.fits;1.50283;10602.5;7.88964;0.170667
20141029064556099_ZEBRAK-R1_met.fits;1.51927;10612.8;28.7891;7.85067
20141029064706925_ZEBRAK-R1_met.fits;1.36512;10608.4;3.00372;0.341333
20141029064713069_ZEBRAK-R1_met.fits;1.5143;10582;5.12724;0.170667
20141029064801880_ZEBRAK-R1_met.fits;1.39993;10596.7;3.43582;0.170667
20141029064836013_ZEBRAK-R1_met.fits;1.42463;10599.6;4.16075;0.170667
20141029064849837_ZEBRAK-R1_met.fits;1.24689;10589.4;2.73953;0.170667
20141029064913219_ZEBRAK-R1_met.fits;1.52814;10599.6;24.9716;0.682667
20141029064928067_ZEBRAK-R1_met.fits;1.47232;10601.1;4.99795;0.170667
20141029064942403_ZEBRAK-R1_met.fits;1.41867;10602.5;5.66342;0.341333
20141029065008515_ZEBRAK-R1_met.fits;1.34386;10598.1;6.94209;1.87733
20141029065120536_ZEBRAK-R1_met.fits;1.39398;10601.1;13.4545;0.341333
20141029065129240_ZEBRAK-R1_met.fits;1.27605;10608.4;4.80218;0.341333
20141029065142040_ZEBRAK-R1_met.fits;1.44063;10602.5;7.36789;1.536
20141029065150403_ZEBRAK-R1_met.fits;1.51964;10614.3;6.38154;2.90133
20141029065213613_ZEBRAK-R1_met.fits;1.32663;10604;4.5871;0.341333
20141029065235629_ZEBRAK-R1_met.fits;1.44224;10595.2;3.11097;0.170667
20141029065256963_ZEBRAK-R1_met.fits;1.19171;10609.9;4.04772;0.341333
20141029065314371_ZEBRAK-R1_met.fits;1.53581;10609.9;5.24566;0.170667
20141029065322221_ZEBRAK-R1_met.fits;1.35997;10583.5;3.39556;0.170667
20141029065345091_ZEBRAK-R1_met.fits;1.39453;10626;2.98298;0.170667
20141029065354477_ZEBRAK-R1_met.fits;1.27663;10593.8;6.17037;0.170667
20141029065359768_ZEBRAK-R1_met.fits;1.43761;10615.7;3.43313;4.26667
20141029065413251_ZEBRAK-R1_met.fits;1.58926;10640.6;3.34077;0.170667
20141029065425197_ZEBRAK-R1_met.fits;1.46023;10609.9;19.8592;1.36533
20141029065452845_ZEBRAK-R1_met.fits;1.47928;10602.5;3.45879;0.170667
20141029065509400_ZEBRAK-R1_met.fits;1.41883;10601.1;5.21924;4.608
20141029065525613_ZEBRAK-R1_met.fits;1.41099;10604;2.9808;0.341333
20141029065535853_ZEBRAK-R1_met.fits;1.51612;10617.2;3.42928;0.170667
20141029065611864_ZEBRAK-R1_met.fits;1.48206;10605.5;4.05536;0.512
20141029065629955_ZEBRAK-R1_met.fits;1.49152;10609.9;3.30842;0.170667
20141029065652483_ZEBRAK-R1_met.fits;1.49235;10612.8;4.76948;0.512
20141029065712280_ZEBRAK-R1_met.fits;1.46745;10598.1;2.9455;0.170667
20141029065720643_ZEBRAK-R1_met.fits;1.51945;10618.7;3.43313;0.341333
20141029065730371_ZEBRAK-R1_met.fits;1.28217;10605.5;17.446;4.096
20141029065749997_ZEBRAK-R1_met.fits;1.45921;10602.5;5.50952;0.170667
20141029065837101_ZEBRAK-R1_met.fits;1.45026;10637.7;6.26881;0.170667
20141029065908504_ZEBRAK-R1_met.fits;1.58111;10601.1;6.18013;0.341333
20141029065932397_ZEBRAK-R1_met.fits;1.32457;10599.6;5.54134;0.341333
20141029065945880_ZEBRAK-R1_met.fits;1.47219;10514.6;3.36489;0.170667
