#timestamp,LO_Frequency,Hit,StdDev 
1639292415.4,286047001.1,N
1639292435.3,286047001.1,N
1639292455.1,286047000.3,N
1639292475.9,286047002.7,N
1639292495.7,286047000.4,N
1639292515.5,286047001.0,N
1639292535.4,286046999.8,N
1639292555.2,286046999.7,N
1639292575.0,286046999.7,N
1639292575.9,286046999.7,N
1639292595.8,286046999.7,N
1639292615.6,286047000.6,N
1639292635.4,286046999.7,N
1639292655.3,286046999.8,N
1639292675.1,286046999.9,N
1639292695.8,286046999.8,N
1639292715.7,286047002.1,N
1639292735.5,286047002.2,N
1639292755.4,286047002.5,N
1639292775.2,286046999.7,N
1639292795.0,286047002.0,N
1639292795.9,286047002.0,N
1639292815.8,286047002.1,N
1639292835.6,286047000.3,N
1639292855.4,286047000.1,N
1639292875.3,286047002.8,N
1639292895.1,286047000.3,N
1639292915.8,286047001.0,N
1639292935.7,286047000.2,N
1639292955.5,286047002.7,N
1639292975.3,286047002.3,N
1639292995.2,286047002.7,N
1639293015.0,286047002.6,N
1639293015.9,286047002.6,N
1639293035.8,286047001.6,N
1639293055.6,286047002.1,N
1639293075.4,286046999.7,N
1639293095.3,286047002.3,N
1639293115.1,286047001.6,N
1639293135.8,286047001.5,N
1639293155.7,286047002.3,N
1639293175.5,286047002.6,N
1639293195.3,286047002.2,N
1639293215.2,286047002.6,N
1639293235.0,286047000.2,N
1639293235.9,286047000.2,N
1639293255.8,286047000.1,N
1639293275.6,286047002.3,N
1639293295.4,286047002.2,N
1639293315.3,286047002.7,N
1639293335.1,286047000.4,N
1639293336.0,286047000.4,N
1639293355.8,286047000.2,N
1639293375.7,286047002.2,N
1639293395.5,286046999.8,N
1639293415.3,286047002.3,N
1639293435.2,286047002.2,N
1639293455.0,286047002.6,N
1639293455.9,286047002.6,N
1639293475.7,286047002.8,N
1639293495.6,286047000.3,N
1639293515.4,286046999.7,N
1639293535.3,286047001.9,N
1639293555.1,286047002.6,N
1639293556.0,286047002.6,N
1639293575.8,286047002.3,N
1639293595.7,286047002.1,N
1639293615.5,286047002.5,N
1639293635.3,286047000.1,N
1639293655.2,286047002.3,N
1639293675.0,286047001.9,N
1639293675.9,286047001.9,N
1639293695.7,286047004.3,Y
1639293715.6,286046999.9,P
1639293735.4,286047000.3,N
1639293755.3,286047002.4,P
1639293775.1,286047002.3,N
1639293776.0,286047002.3,N
1639293795.8,286047002.7,N
1639293815.7,286047001.4,N
1639293835.5,286047002.5,N
1639293855.3,286046999.8,N
1639293875.2,286047000.4,N
1639293895.9,286047000.9,N
1639293915.7,286046999.9,N
1639293935.6,286047000.9,N
1639293955.4,286047000.9,N
1639293975.2,286046999.9,N
1639293995.1,286047002.7,N
1639293996.0,286047002.7,N
1639294015.8,286047002.8,N
1639294035.7,286047000.5,N
1639294055.5,286047000.8,N
1639294075.3,286047000.0,N
1639294095.2,286047000.9,N
1639294115.9,286047000.6,N
1639294135.7,286046998.5,N
1639294155.6,286046998.8,N
1639294175.4,286046998.4,N
1639294225.3,286047000.0,E
1639294235.2,286047001.2,N
1639294255.0,286047000.3,P
1639294255.9,286047000.3,N
1639294275.8,286047000.7,N
1639294295.6,286047000.7,N
1639294315.4,286047000.4,N
1639294335.3,286047001.1,Y
1639294355.1,286046998.7,P
1639294375.8,286046998.7,N
1639294395.7,286046998.8,N
1639294415.5,286046999.4,N
1639294435.4,286046996.9,Y
1639294455.2,286047001.2,P
1639294475.0,286047000.5,N
1639294475.9,286047000.5,N
1639294495.8,286047000.6,N
1639294515.6,286047001.1,N
1639294535.4,286047001.2,N
1639294555.3,286046999.7,N
1639294575.1,286047001.9,N
1639294595.8,286046999.7,N
1639294615.7,286046999.8,N
1639294635.5,286047002.4,Y
1639294655.4,286047000.4,P
1639294675.2,286047000.8,P
1639294695.0,286047001.1,P
1639294695.9,286047001.1,Y
1639294715.8,286046998.5,P
1639294735.6,286047000.5,N
1639294755.4,286046998.4,N
1639294775.3,286046998.1,N
1639294795.1,286047002.7,N
1639294815.8,286047000.0,N
1639294835.7,286046998.5,N
1639294855.5,286047000.5,N
1639294875.4,286047000.2,N
1639294895.2,286046999.8,N
1639294915.0,286047000.7,N
1639294915.9,286047000.7,N
1639294935.8,286047001.2,N
1639294955.6,286047000.6,N
1639294975.4,286047000.2,N
1639294995.3,286047000.5,N
1639295015.1,286047001.0,N
1639295035.8,286047000.9,N
1639295055.7,286047000.5,N
1639295075.5,286046998.3,N
1639295095.3,286046998.6,N
1639295115.2,286047001.1,N
1639295135.0,286047001.1,N
1639295135.9,286047001.1,N
1639295155.8,286046998.3,N
1639295175.6,286046998.5,N
1639295195.4,286047000.2,N
1639295215.3,286047000.5,N
1639295235.1,286047000.6,N
1639295236.0,286047000.6,N
1639295255.8,286047000.0,N
1639295275.7,286047002.6,N
1639295295.5,286047001.8,N
1639295315.3,286047002.4,N
1639295335.2,286047000.1,N
1639295355.0,286047002.2,N
1639295355.9,286047002.2,N
1639295375.8,286047002.5,N
1639295395.6,286047002.8,N
1639295415.4,286046999.8,N
1639295435.3,286046999.7,N
1639295455.1,286046999.7,N
1639295456.0,286046999.7,N
1639295475.8,286047000.6,N
1639295495.7,286047000.4,N
1639295515.5,286047000.1,N
1639295535.3,286046999.9,N
1639295555.2,286047000.7,N
1639295575.0,286047001.0,N
1639295575.9,286047001.0,N
1639295595.7,286047000.2,N
1639295615.6,286047000.3,N
1639295635.4,286046998.5,N
1639295655.3,286046999.4,N
1639295675.1,286047001.1,N
1639295676.0,286047001.1,N
1639295695.8,286046998.2,N
1639295715.7,286047000.8,N
1639295735.5,286047000.0,N
1639295755.3,286047001.5,N
1639295775.2,286047002.0,N
1639295795.0,286047002.6,N
1639295795.9,286047002.6,N
1639295815.7,286047002.5,N
1639295835.6,286047002.4,N
1639295855.4,286047001.9,N
1639295875.3,286046999.7,N
1639295895.1,286047002.4,N
1639295896.0,286047002.4,N
1639295915.8,286047002.1,N
1639295935.7,286047002.6,N
1639295955.5,286047002.4,N
1639295975.3,286047002.4,N
1639295995.2,286047001.7,N
