# file name; noise; peak f.; mag.; duration
20190519110031398_ASU-R0_met.fits;17.2483;26496.1;75.7722;0.170667
20190519110046758_ASU-R0_met.fits;14.0312;26481.4;40.392;0.170667
20190519110107238_ASU-R0_met.fits;18.1994;26499;50.0398;0.341333
20190519110014331_ASU-R0_snap.fits;17.8325;26537.1;14.0134;0
20190519110114406_ASU-R0_snap.fits;15.6804;26522.5;15.5662;0
20190519110249296_ASU-R0_met.fits;17.4618;26506.3;35.5313;0.170667
20190519110214480_ASU-R0_snap.fits;15.8073;26450.7;15.5306;0
20190519110324795_ASU-R0_met.fits;14.9261;26493.2;30.2449;0.170667
20190519110314555_ASU-R0_snap.fits;18.1923;26529.8;17.8836;0
20190519110414630_ASU-R0_snap.fits;15.2511;26462.4;13.8789;0
20190519110543376_ASU-R0_met.fits;13.9194;26496.1;44.1095;0.170667
20190519110514704_ASU-R0_snap.fits;16.3325;26488.8;14.1712;0
20190519110658299_ASU-R0_met.fits;19.1643;26490.2;50.9247;0.170667
20190519110614779_ASU-R0_snap.fits;16.5737;26496.1;16.503;0
20190519110732432_ASU-R0_met.fits;14.8093;26504.9;131.465;0.682667
20190519110714854_ASU-R0_snap.fits;18.8662;26499;11.5831;0
20190519110903398_ASU-R0_met.fits;19.6577;26474.1;54.6336;0.170667
20190519110814928_ASU-R0_snap.fits;18.6803;26469.7;14.599;0
20190519110924902_ASU-R0_met.fits;17.8521;26504.9;36.5996;0.170667
20190519110915003_ASU-R0_snap.fits;17.694;26449.2;15.5027;0
20190519111015078_ASU-R0_snap.fits;14.9439;26537.1;13.8792;0
20190519111115152_ASU-R0_snap.fits;15.9762;26493.2;17.0103;0
20190519111215227_ASU-R0_snap.fits;17.4439;26537.1;17.147;0
20190519111353531_ASU-R0_met.fits;15.9668;26507.8;242.851;0.341333
20190519111356944_ASU-R0_met.fits;18.4974;26512.2;218.616;1.024
20190519111315302_ASU-R0_snap.fits;16.9484;26450.7;13.3162;0
20190519111416571_ASU-R0_met.fits;16.9851;26485.8;86.885;0.341333
20190519111415376_ASU-R0_snap.fits;15.7385;26459.5;17.3019;0
20190519111515451_ASU-R0_snap.fits;18.6366;26477.1;13.1283;0
20190519111615526_ASU-R0_snap.fits;19.2609;26455.1;11.5295;0
20190519111742395_ASU-R0_met.fits;17.3432;26504.9;35.6869;0.170667
20190519111715600_ASU-R0_snap.fits;17.2942;26452.1;13.2578;0
20190519111815675_ASU-R0_snap.fits;17.9388;26521;14.4717;0
20190519111915750_ASU-R0_snap.fits;15.7982;26537.1;13.8135;0
20190519112051323_ASU-R0_met.fits;13.6167;26503.4;34.0555;0.170667
20190519112015824_ASU-R0_snap.fits;17.3396;26541.5;19.4278;0
20190519112115899_ASU-R0_snap.fits;16.0787;26541.5;11.8573;0
20190519112254032_ASU-R0_met.fits;19.1328;26503.4;74.2551;0.341333
20190519112310416_ASU-R0_met.fits;14.1702;26513.7;42.4017;0.170667
20190519112215974_ASU-R0_snap.fits;18.3206;26475.6;18.807;0
20190519112353766_ASU-R0_met.fits;16.6954;26515.1;38.8441;0.170667
20190519112406224_ASU-R0_met.fits;15.8178;26497.6;32.52;0.170667
20190519112316048_ASU-R0_snap.fits;14.2589;26544.4;15.466;0
20190519112416123_ASU-R0_snap.fits;15.4121;26502;12.0106;0
20190519112608251_ASU-R0_met.fits;15.1398;26504.9;103.475;0.512
20190519112516198_ASU-R0_snap.fits;15.7184;26537.1;16.2137;0
20190519112616272_ASU-R0_snap.fits;15.2619;26522.5;12.9599;0
20190519112734267_ASU-R0_met.fits;18.0404;26499;37.0275;0.170667
20190519112716347_ASU-R0_snap.fits;14.8701;26481.4;69.1145;0
20190519112815910_ASU-R0_met.fits;14.8701;26481.4;69.1145;0.341333
20190519112854310_ASU-R0_met.fits;15.65;26509.3;54.2093;0.170667
20190519112816422_ASU-R0_snap.fits;13.5827;26465.3;15.0662;0
20190519112929808_ASU-R0_met.fits;14.1003;26509.3;28.5624;0.170667
20190519112916496_ASU-R0_snap.fits;14.4635;26494.6;21.9584;0
20190519113016571_ASU-R0_snap.fits;16.878;26450.7;15.7372;0
20190519113116646_ASU-R0_snap.fits;18.2192;26499;15.6263;0
20190519113226448_ASU-R0_met.fits;16.668;26500.5;47.8964;0.170667
20190519113216720_ASU-R0_snap.fits;16.2641;26453.6;14.5894;0
20190519113316795_ASU-R0_snap.fits;16.9425;26494.6;13.6583;0
20190519113416870_ASU-R0_snap.fits;19.3743;26529.8;12.1795;0
20190519113516944_ASU-R0_snap.fits;14.764;26532.7;14.7574;0
20190519113706342_ASU-R0_met.fits;16.4917;26506.3;39.6139;0.512
20190519113617019_ASU-R0_snap.fits;16.5179;26490.2;17.8738;0
20190519113717094_ASU-R0_snap.fits;18.9195;26526.9;15.8922;0
20190519113858640_ASU-R0_met.fits;17.5985;26504.9;38.4789;0.341333
20190519113817168_ASU-R0_snap.fits;20.0338;26474.1;13.9346;0
20190519113940454_ASU-R0_met.fits;16.9913;26472.7;36.0619;0.170667
20190519113917243_ASU-R0_snap.fits;12.9017;26471.2;16.5944;0
20190519114022779_ASU-R0_met.fits;15.0999;26491.7;35.396;0.170667
20190519114017318_ASU-R0_snap.fits;14.7545;26547.4;15.6744;0
20190519114117392_ASU-R0_snap.fits;14.9148;26515.1;15.8079;0
20190519114302011_ASU-R0_met.fits;18.101;26499;46.4401;0.170667
20190519114217467_ASU-R0_snap.fits;16.2015;26506.3;13.4652;0
20190519114317542_ASU-R0_snap.fits;15.3129;26502;12.931;0
20190519114417446_ASU-R0_met.fits;14.298;26491.7;29.7556;0.170667
20190519114442534_ASU-R0_met.fits;16.1812;26503.4;32.8148;0.512
20190519114459771_ASU-R0_met.fits;18.4164;26502;47.7935;1.70667
20190519114417616_ASU-R0_snap.fits;15.8508;26504.9;9.52999;0
20190519114517691_ASU-R0_snap.fits;17.3805;26534.2;14.346;0
20190519114617766_ASU-R0_snap.fits;18.2929;26518.1;15.3519;0
20190519114717840_ASU-R0_snap.fits;18.7818;26449.2;11.0803;0
20190519114915259_ASU-R0_met.fits;14.5916;26502;56.7025;0.341333
20190519114817915_ASU-R0_snap.fits;17.6406;26474.1;15.7718;0
20190519114920038_ASU-R0_met.fits;16.2686;26497.6;42.7463;0.170667
20190519114917990_ASU-R0_snap.fits;14.5972;26529.8;12.9732;0
20190519115018064_ASU-R0_snap.fits;16.7001;26523.9;14.1565;0
20190519115154832_ASU-R0_met.fits;15.9263;26484.4;36.6589;0.170667
20190519115118139_ASU-R0_snap.fits;16.1193;26455.1;14.7646;0
20190519115254736_ASU-R0_met.fits;15.4827;26519.5;45.2429;0.170667
20190519115218214_ASU-R0_snap.fits;15.2647;26497.6;19.4943;0
20190519115413072_ASU-R0_met.fits;15.4169;26488.8;55.3908;0.170667
20190519115318288_ASU-R0_snap.fits;15.3729;26468.3;15.6559;0
20190519115445328_ASU-R0_met.fits;16.274;26516.6;45.2053;0.170667
20190519115418363_ASU-R0_snap.fits;16.3815;26466.8;14.0548;0
20190519115518438_ASU-R0_snap.fits;16.1791;26523.9;15.6334;0
20190519115639504_ASU-R0_met.fits;20.6836;26497.6;47.1936;0.341333
20190519115618512_ASU-R0_snap.fits;15.1048;26500.5;14.9321;0
20190519115718587_ASU-R0_snap.fits;20.2666;26452.1;18.4883;0
20190519115818662_ASU-R0_snap.fits;15.094;26477.1;15.1299;0
20190519115918736_ASU-R0_snap.fits;16.0387;26499;15.1703;0
