# file name; noise; peak f.; mag.; duration
20190519160036731_ASU-R0_snap.fits;17.0282;26460.9;18.8803;0
20190519160141584_ASU-R0_met.fits;16.5757;26507.8;38.537;0.853333
20190519160136806_ASU-R0_snap.fits;17.2939;26547.4;13.3651;0
20190519160236880_ASU-R0_snap.fits;20.0375;26540;16.4399;0
20190519160336955_ASU-R0_snap.fits;18.737;26485.8;15.0593;0
20190519160518843_ASU-R0_met.fits;20.4027;26507.8;162.034;0.512
20190519160437030_ASU-R0_snap.fits;18.7378;26541.5;22.6071;0
20190519160537104_ASU-R0_snap.fits;19.6154;26481.4;17.0395;0
20190519160637179_ASU-R0_snap.fits;19.633;26462.4;14.2083;0
20190519160758587_ASU-R0_met.fits;14.4066;26512.2;30.4446;0.682667
20190519160737254_ASU-R0_snap.fits;22.8974;26529.8;17.7833;0
20190519160837328_ASU-R0_snap.fits;20.1869;26491.7;12.8802;0
20190519160937403_ASU-R0_snap.fits;15.8579;26491.7;13.6244;0
20190519161056251_ASU-R0_met.fits;17.4243;26509.3;39.7646;0.170667
20190519161037478_ASU-R0_snap.fits;17.1484;26544.4;15.9589;0
20190519161137552_ASU-R0_snap.fits;17.9509;26513.7;16.9452;0
20190519161237627_ASU-R0_snap.fits;18.4513;26480;16.3757;0
20190519161337702_ASU-R0_snap.fits;18.5473;26477.1;16.515;0
20190519161437776_ASU-R0_snap.fits;20.1105;26478.5;14.2169;0
20190519161537851_ASU-R0_snap.fits;20.2221;26455.1;19.1471;0
20190519161637926_ASU-R0_snap.fits;17.6446;26485.8;13.7483;0
20190519161738000_ASU-R0_snap.fits;16.6573;26531.2;12.2213;0
20190519161838075_ASU-R0_snap.fits;19.2035;26471.2;12.7185;0
20190519161938150_ASU-R0_snap.fits;20.113;26480;14.7831;0
20190519162054779_ASU-R0_met.fits;19.0497;26507.8;52.0802;0.341333
20190519162038224_ASU-R0_snap.fits;18.9416;26488.8;16.6707;0
20190519162138299_ASU-R0_snap.fits;17.6271;26529.8;17.3672;0
20190519162329403_ASU-R0_met.fits;16.4924;26499;54.4129;0.170667
20190519162238374_ASU-R0_snap.fits;17.2014;26481.4;20.0437;0
20190519162338448_ASU-R0_snap.fits;17.0296;26458;20.2671;0
20190519162445008_ASU-R0_met.fits;17.6277;26510.7;50.5315;0.512
20190519162438523_ASU-R0_snap.fits;16.4749;26496.1;17.5054;0
20190519162538598_ASU-R0_snap.fits;15.2296;26540;16.1854;0
20190519162638672_ASU-R0_snap.fits;18.8497;26512.2;17.2803;0
20190519162738747_ASU-R0_snap.fits;18.3659;26526.9;19.2689;0
20190519162838822_ASU-R0_snap.fits;18.5639;26528.3;12.4413;0
20190519162938896_ASU-R0_snap.fits;18.9593;26455.1;14.0537;0
20190519163127270_ASU-R0_met.fits;18.5431;26504.9;125.043;0.341333
20190519163038971_ASU-R0_snap.fits;22.825;26518.1;12.4642;0
20190519163139046_ASU-R0_snap.fits;16.6609;26485.8;17.803;0
20190519163313595_ASU-R0_met.fits;21.58;26507.8;43.8027;2.21867
20190519163239120_ASU-R0_snap.fits;19.8545;26503.4;18.5402;0
20190519163340731_ASU-R0_met.fits;15.541;26503.4;60.01;0.341333
20190519163339195_ASU-R0_snap.fits;19.187;26522.5;18.687;0
20190519163439270_ASU-R0_snap.fits;17.6656;26538.6;16.1602;0
20190519163611600_ASU-R0_met.fits;19.669;26509.3;72.9642;0.512
20190519163539344_ASU-R0_snap.fits;21.8743;26472.7;19.7486;0
20190519163639419_ASU-R0_snap.fits;20.2985;26482.9;17.0445;0
20190519163739494_ASU-R0_snap.fits;20.7578;26545.9;15.5852;0
20190519163839568_ASU-R0_snap.fits;19.978;26502;21.7067;0
20190519164003536_ASU-R0_met.fits;18.4556;26506.3;54.6486;0.170667
20190519163939643_ASU-R0_snap.fits;22.3148;26475.6;16.3687;0
20190519164039718_ASU-R0_snap.fits;21.4668;26518.1;13.289;0
20190519164139792_ASU-R0_snap.fits;18.9122;26502;17.6028;0
20190519164239867_ASU-R0_snap.fits;18.0289;26503.4;18.2821;0
20190519164339942_ASU-R0_snap.fits;21.5576;26458;18.3569;0
20190519164440016_ASU-R0_snap.fits;19.7659;26466.8;14.7157;0
20190519164540091_ASU-R0_snap.fits;17.2819;26471.2;15.7273;0
20190519164640166_ASU-R0_snap.fits;16.5164;26468.3;15.7968;0
20190519164827686_ASU-R0_met.fits;22.3917;26503.4;85.8779;4.26667
20190519164740240_ASU-R0_snap.fits;22.0986;26500.5;17.4204;0
20190519164840315_ASU-R0_snap.fits;19.1619;26494.6;15.5321;0
20190519164941414_ASU-R0_met.fits;19.9157;26502;42.2384;0.170667
20190519164940390_ASU-R0_snap.fits;17.974;26506.3;21.2739;0
20190519165040464_ASU-R0_snap.fits;18.5904;26535.6;13.0292;0
20190519165140539_ASU-R0_snap.fits;21.5981;26506.3;19.8969;0
20190519165240614_ASU-R0_snap.fits;23.4654;26460.9;15.7579;0
20190519165340688_ASU-R0_snap.fits;21.7355;26490.2;13.1091;0
20190519165505851_ASU-R0_met.fits;23.2068;26455.1;90.1197;0.170667
20190519165440763_ASU-R0_snap.fits;22.6086;26541.5;14.5722;0
20190519165605414_ASU-R0_met.fits;27.2564;26510.7;61.6058;0.341333
20190519165615995_ASU-R0_met.fits;24.2777;26503.4;61.9245;0.170667
20190519165540838_ASU-R0_snap.fits;21.1048;26502;22.7983;0
20190519165640912_ASU-R0_snap.fits;20.5575;26477.1;17.5051;0
20190519165740987_ASU-R0_snap.fits;19.911;26531.2;17.0341;0
20190519165841062_ASU-R0_snap.fits;24.34;26450.7;18.0326;0
20190519165941136_ASU-R0_snap.fits;23.7903;26449.2;21.1401;0
