# file name; noise; peak f.; mag.; duration
20190519170041211_ASU-R0_snap.fits;22.1447;26490.2;15.8385;0
20190519170141286_ASU-R0_snap.fits;22.6127;26523.9;21.5935;0
20190519170241360_ASU-R0_snap.fits;21.3423;26468.3;23.021;0
20190519170341435_ASU-R0_snap.fits;19.6581;26534.2;17.0268;0
20190519170441510_ASU-R0_snap.fits;23.4463;26472.7;22.4117;0
20190519170625958_ASU-R0_met.fits;27.9224;26493.2;147.911;0.170667
20190519170541584_ASU-R0_snap.fits;24.7059;26547.4;20.0666;0
20190519170641659_ASU-R0_snap.fits;23.2691;26538.6;18.2051;0
20190519170741734_ASU-R0_snap.fits;26.7397;26547.4;20.0867;0
20190519170841808_ASU-R0_snap.fits;24.6321;26531.2;20.079;0
20190519170941883_ASU-R0_snap.fits;24.755;26449.2;25.6925;0
20190519171128038_ASU-R0_met.fits;29.0219;26503.4;81.2152;0.170667
20190519171041958_ASU-R0_snap.fits;24.9997;26502;19.0115;0
20190519171142032_ASU-R0_snap.fits;25.9081;26529.8;18.5146;0
20190519171242107_ASU-R0_snap.fits;23.4884;26547.4;20.5998;0
20190519171342182_ASU-R0_snap.fits;28.5809;26526.9;26.2723;0
20190519171449595_ASU-R0_met.fits;30.3358;26512.2;66.5343;0.170667
20190519171442256_ASU-R0_snap.fits;26.5262;26547.4;28.353;0
20190519171542331_ASU-R0_snap.fits;26.0493;26516.6;25.2671;0
20190519171642406_ASU-R0_snap.fits;23.54;26521;24.3436;0
20190519171742480_ASU-R0_snap.fits;31.1107;26459.5;25.2213;0
20190519171842555_ASU-R0_snap.fits;37.9081;26529.8;33.6391;0
20190519171942630_ASU-R0_snap.fits;35.0533;26487.3;22.3023;0
20190519172049702_ASU-R0_met.fits;26.0464;26509.3;81.606;0.341333
20190519172042704_ASU-R0_snap.fits;33.1284;26518.1;33.9997;0
20190519172142779_ASU-R0_snap.fits;33.1538;26463.9;35.336;0
20190519172242854_ASU-R0_snap.fits;30.8195;26460.9;28.2821;0
20190519172342928_ASU-R0_snap.fits;38.6133;26466.8;29.5589;0
20190519172443003_ASU-R0_snap.fits;33.909;26484.4;33.8117;0
20190519172543078_ASU-R0_snap.fits;43.3286;26474.1;28.941;0
20190519172643152_ASU-R0_snap.fits;40.2279;26471.2;33.5032;0
20190519172743227_ASU-R0_snap.fits;43.1942;26503.4;43.4143;0
20190519172843302_ASU-R0_snap.fits;49.5406;26462.4;43.1454;0
20190519172943376_ASU-R0_snap.fits;48.4382;26465.3;33.8933;0
20190519173043451_ASU-R0_snap.fits;57.7628;26529.8;49.558;0
20190519173143526_ASU-R0_snap.fits;47.2567;26500.5;41.2647;0
20190519173243600_ASU-R0_snap.fits;43.6926;26537.1;40.9705;0
20190519173343675_ASU-R0_snap.fits;46.45;26466.8;46.9753;0
20190519173443750_ASU-R0_snap.fits;52.3437;26475.6;40.4515;0
20190519173543824_ASU-R0_snap.fits;53.0356;26460.9;42.1634;0
20190519173643899_ASU-R0_snap.fits;53.1604;26512.2;39.3071;0
20190519173743974_ASU-R0_snap.fits;51.182;26531.2;46.9124;0
20190519173844048_ASU-R0_snap.fits;73.0904;26507.8;55.4674;0
20190519173944123_ASU-R0_snap.fits;67.1303;26485.8;79.6069;0
20190519174044198_ASU-R0_snap.fits;54.1864;26468.3;66.5579;0
20190519174144272_ASU-R0_snap.fits;59.7368;26529.8;52.859;0
20190519174244347_ASU-R0_snap.fits;66.5234;26535.6;55.3822;0
20190519174344422_ASU-R0_snap.fits;62.1972;26474.1;64.9671;0
20190519174444496_ASU-R0_snap.fits;62.1626;26529.8;59.5939;0
20190519174544571_ASU-R0_snap.fits;61.7993;26460.9;62.3971;0
20190519174644646_ASU-R0_snap.fits;73.8434;26487.3;62.2404;0
20190519174744720_ASU-R0_snap.fits;78.3949;26506.3;84.1799;0
20190519174844795_ASU-R0_snap.fits;91.5407;26477.1;66.9121;0
20190519174944870_ASU-R0_snap.fits;100.986;26504.9;80.902;0
20190519175044944_ASU-R0_snap.fits;124.876;26480;108.234;0
20190519175145019_ASU-R0_snap.fits;119.524;26538.6;111.144;0
20190519175245094_ASU-R0_snap.fits;117.249;26477.1;81.0793;0
20190519175345168_ASU-R0_snap.fits;174.362;26509.3;154.435;0
20190519175445243_ASU-R0_snap.fits;127.913;26541.5;182.482;0
20190519175545318_ASU-R0_snap.fits;165.961;26543;153.366;0
20190519175645392_ASU-R0_snap.fits;163.069;26535.6;158.859;0
20190519175745467_ASU-R0_snap.fits;169.716;26484.4;145.765;0
20190519175845542_ASU-R0_snap.fits;125.508;26532.7;105.659;0
20190519175945616_ASU-R0_snap.fits;128.455;26503.4;104.842;0
