# file name; noise; peak f.; mag.; duration
20190519000025126_ASU-R0_snap.fits;40.2545;26453.6;41.7379;0
20190519000125200_ASU-R0_snap.fits;36.8349;26509.3;36.9243;0
20190519000225275_ASU-R0_snap.fits;43.3421;26468.3;42.0536;0
20190519000325350_ASU-R0_snap.fits;45.5563;26534.2;33.8005;0
20190519000425424_ASU-R0_snap.fits;46.6733;26540;38.0317;0
20190519000525499_ASU-R0_snap.fits;41.7069;26459.5;42.6302;0
20190519000625574_ASU-R0_snap.fits;49.8249;26490.2;36.3872;0
20190519000725648_ASU-R0_snap.fits;51.3379;26462.4;38.7823;0
20190519000908902_ASU-R0_met.fits;50.7224;26503.4;121.098;0.170667
20190519000825723_ASU-R0_snap.fits;45.0784;26463.9;34.8114;0
20190519000925798_ASU-R0_snap.fits;54.6186;26490.2;39.4151;0
20190519001025872_ASU-R0_snap.fits;39.6782;26497.6;44.1621;0
20190519001125947_ASU-R0_snap.fits;47.2839;26463.9;33.5855;0
20190519001226022_ASU-R0_snap.fits;41.2324;26502;41.2187;0
20190519001326096_ASU-R0_snap.fits;41.1791;26521;36.7157;0
20190519001426171_ASU-R0_snap.fits;44.1313;26497.6;44.2664;0
20190519001526246_ASU-R0_snap.fits;37.3666;26500.5;48.9365;0
20190519001626320_ASU-R0_snap.fits;47.244;26468.3;41.8965;0
20190519001726395_ASU-R0_snap.fits;45.2799;26518.1;46.4287;0
20190519001826470_ASU-R0_snap.fits;54.3264;26503.4;33.791;0
20190519001926544_ASU-R0_snap.fits;48.6426;26519.5;47.7957;0
20190519002026619_ASU-R0_snap.fits;53.3245;26460.9;33.4576;0
20190519002126694_ASU-R0_snap.fits;46.3535;26468.3;41.8229;0
20190519002226768_ASU-R0_snap.fits;44.4949;26460.9;45.8315;0
20190519002326843_ASU-R0_snap.fits;42.5965;26481.4;47.6;0
20190519002426918_ASU-R0_snap.fits;46.3896;26535.6;28.6833;0
20190519002526992_ASU-R0_snap.fits;45.3112;26478.5;43.1185;0
20190519002627067_ASU-R0_snap.fits;47.0924;26504.9;44.018;0
20190519002727142_ASU-R0_snap.fits;50.3937;26526.9;56.1738;0
20190519002827216_ASU-R0_snap.fits;44.8944;26510.7;38.6022;0
20190519002927291_ASU-R0_snap.fits;48.4483;26450.7;39.2796;0
20190519003027366_ASU-R0_snap.fits;46.0421;26506.3;35.929;0
20190519003127440_ASU-R0_snap.fits;47.6506;26529.8;49.5977;0
20190519003227515_ASU-R0_snap.fits;37.3748;26521;48.7418;0
20190519003327590_ASU-R0_snap.fits;44.5559;26462.4;45.4148;0
20190519003427664_ASU-R0_snap.fits;42.3608;26466.8;53.0923;0
20190519003527739_ASU-R0_snap.fits;50.4911;26478.5;30.8719;0
20190519003627814_ASU-R0_snap.fits;49.4767;26540;47.6188;0
20190519003727888_ASU-R0_snap.fits;40.9169;26474.1;54.7047;0
20190519003827963_ASU-R0_snap.fits;42.9664;26506.3;34.9403;0
20190519003928038_ASU-R0_snap.fits;44.638;26532.7;36.0904;0
20190519004028112_ASU-R0_snap.fits;44.7097;26515.1;49.5069;0
20190519004128187_ASU-R0_snap.fits;51.2463;26475.6;57.4582;0
20190519004228262_ASU-R0_snap.fits;41.789;26477.1;44.7446;0
20190519004328336_ASU-R0_snap.fits;45.9437;26537.1;41.3607;0
20190519004428411_ASU-R0_snap.fits;46.8082;26538.6;42.3085;0
20190519004528486_ASU-R0_snap.fits;47.702;26496.1;62.0099;0
20190519004628560_ASU-R0_snap.fits;46.3812;26518.1;37.9674;0
20190519004728635_ASU-R0_snap.fits;52.7469;26525.4;30.6943;0
20190519004828710_ASU-R0_snap.fits;42.9956;26469.7;39.3382;0
20190519004928784_ASU-R0_snap.fits;46.4206;26519.5;45.6195;0
20190519005028859_ASU-R0_snap.fits;49.5802;26472.7;43.4269;0
20190519005128934_ASU-R0_snap.fits;52.3498;26456.5;48.4536;0
20190519005229008_ASU-R0_snap.fits;43.3768;26510.7;46.0876;0
20190519005329083_ASU-R0_snap.fits;42.3597;26496.1;42.5115;0
20190519005429158_ASU-R0_snap.fits;42.376;26535.6;41.9583;0
20190519005529232_ASU-R0_snap.fits;50.3836;26538.6;38.6282;0
20190519005629307_ASU-R0_snap.fits;52.9903;26481.4;49.9778;0
20190519005729382_ASU-R0_snap.fits;48.8977;26477.1;51.8855;0
20190519005829456_ASU-R0_snap.fits;52.2499;26538.6;41.7672;0
20190519005929531_ASU-R0_snap.fits;48.8469;26453.6;45.2843;0
