#timestamp,LO_Frequency,Hit,StdDev 
1558249215.9,286046995.5,N
1558249235.7,286046997.7,N
1558249255.5,286046997.8,N
1558249275.4,286046997.8,N
1558249295.2,286046996.1,N
1558249315.1,286046995.6,N
1558249316.0,286046995.6,N
1558249335.8,286046997.5,N
1558249355.6,286046997.1,N
1558249375.5,286046997.2,N
1558249395.3,286046997.2,N
1558249415.1,286046995.3,N
1558249435.9,286046993.4,Y
1558249455.7,286046996.1,P
1558249475.6,286046991.7,P
1558249495.4,286046991.9,P
1558249515.2,286046995.5,N
1558249535.1,286046997.5,N
1558249536.0,286046997.5,N
1558249555.8,286046997.5,N
1558249575.7,286046994.9,N
1558249595.5,286046995.5,N
1558249615.3,286046993.8,N
1558249635.2,286046994.0,N
1558249655.9,286046993.7,Y
1558249675.7,286046998.9,P
1558249695.6,286047000.4,N
1558249715.4,286047001.0,N
1558249735.3,286047001.2,N
1558249755.1,286047000.0,N
1558249756.0,286047000.0,N
1558249775.8,286046999.9,N
1558249795.7,286046999.7,N
1558249815.5,286047002.2,N
1558249835.3,286047002.1,N
1558249855.2,286047001.4,N
1558249875.0,286047002.8,N
1558249875.9,286047002.8,N
1558249895.8,286047000.0,N
1558249915.6,286046998.1,N
1558249935.4,286047002.7,N
1558249955.3,286047000.5,N
1558249975.1,286047000.6,N
1558249995.8,286047001.1,N
1558250015.7,286046998.6,N
1558250035.5,286046996.9,N
1558250055.4,286046997.0,N
1558250075.2,286046999.0,N
1558250095.0,286046999.0,N
1558250095.9,286046999.0,N
1558250115.8,286046999.0,N
1558250135.6,286046999.5,N
1558250155.4,286046997.8,N
1558250175.3,286046997.7,N
1558250195.1,286046997.0,N
1558250215.9,286046997.8,N
1558250235.7,286046994.9,N
1558250255.5,286046995.7,N
1558250275.4,286046994.9,N
1558250295.2,286046995.4,N
1558250315.0,286046995.5,N
1558250316.0,286046995.5,N
1558250335.8,286046996.4,N
1558250355.6,286046993.3,N
1558250375.5,286046993.4,N
1558250395.3,286046996.2,N
1558250415.1,286046995.1,N
1558250435.9,286046998.7,N
1558250455.7,286046998.5,N
1558250475.6,286046999.5,N
1558250495.4,286046995.1,N
1558250515.2,286046995.1,N
1558250535.1,286046995.7,N
1558250536.0,286046995.7,N
1558250555.8,286046995.7,N
1558250575.7,286046998.0,N
1558250595.5,286046998.8,N
1558250615.3,286046996.5,N
1558250635.2,286046997.3,N
1558250655.0,286046997.5,N
1558250655.9,286046997.5,N
1558250675.7,286046996.1,N
1558250695.6,286046995.9,N
1558250715.4,286046995.8,N
1558250735.3,286046995.9,N
1558250755.1,286046993.8,Y
1558250775.8,286046998.2,P
1558250795.7,286046998.6,N
1558250815.5,286046998.7,N
1558250835.4,286046998.4,N
1558250855.2,286046998.2,N
1558250875.0,286046998.7,N
1558250875.9,286046998.7,N
1558250895.8,286046997.1,Y
1558250915.6,286047000.6,P
1558250935.5,286047000.0,N
1558250955.3,286047000.0,N
1558250975.1,286047000.2,N
1558250995.9,286046999.8,N
1558251015.7,286047001.8,N
1558251035.5,286047002.8,N
1558251055.4,286047000.3,N
1558251075.2,286046999.9,N
1558251095.1,286047002.0,N
1558251096.0,286047002.0,N
1558251115.8,286047002.5,N
1558251135.6,286047001.9,N
1558251155.5,286047002.2,N
1558251175.3,286047002.8,N
1558251195.1,286047002.8,N
1558251215.9,286047002.1,N
1558251235.7,286047002.3,N
1558251255.6,286047002.7,N
1558251275.4,286046999.7,N
1558251295.2,286046999.7,N
1558251315.1,286047000.0,N
1558251316.0,286047000.0,N
1558251335.8,286047001.0,N
1558251355.7,286046999.0,N
1558251375.5,286046998.6,N
1558251395.3,286046998.9,N
1558251415.2,286046998.5,N
1558251435.0,286046999.5,N
1558251435.9,286046999.5,N
1558251455.7,286046997.2,N
1558251475.6,286046997.7,N
1558251495.4,286046997.4,N
1558251515.3,286046996.8,N
1558251535.1,286046996.6,N
1558251536.0,286046996.6,N
1558251555.8,286046996.6,N
1558251575.7,286046997.1,N
1558251595.5,286046997.7,N
1558251615.3,286046997.5,N
1558251635.2,286046997.0,N
1558251655.0,286046997.6,N
1558251655.9,286046997.6,N
1558251675.8,286046998.0,N
1558251695.6,286046997.7,N
1558251715.4,286046993.8,Y
1558251735.3,286046998.0,P
1558251755.1,286046997.3,P
1558251775.9,286046996.8,P
1558251795.7,286046998.8,N
1558251815.5,286046996.9,Y
1558251835.4,286047000.8,P
1558251855.2,286047000.9,N
1558251875.0,286046998.1,N
1558251875.9,286046998.1,N
1558251895.8,286047000.5,N
1558251915.6,286047000.7,N
1558251935.5,286046998.2,N
1558251955.3,286046998.8,N
1558251975.1,286046996.6,N
1558251995.9,286046999.5,N
1558252015.7,286046997.6,N
1558252035.5,286046997.6,N
1558252055.4,286046995.3,Y
1558252075.2,286046997.5,P
1558252095.1,286046997.7,P
1558252096.0,286046997.7,P
1558252115.8,286046997.2,Y
1558252135.6,286047001.2,P
1558252155.5,286047001.0,N
1558252175.3,286047000.1,N
1558252195.1,286046999.9,N
1558252215.9,286047002.5,N
1558252235.7,286047002.4,N
1558252255.6,286047002.2,N
1558252275.4,286047001.5,N
1558252295.2,286047003.7,N
1558252315.1,286047004.3,N
1558252316.0,286047004.3,N
1558252335.8,286047002.3,N
1558252355.7,286047004.3,N
1558252375.5,286047002.2,N
1558252395.3,286047001.7,N
1558252415.2,286047002.7,N
1558252435.0,286046999.8,N
1558252435.9,286046999.8,N
1558252455.7,286047000.1,N
1558252475.6,286047000.2,N
1558252495.4,286047000.7,N
1558252515.3,286047001.0,N
1558252535.1,286046998.4,N
1558252536.0,286046998.4,N
1558252555.8,286047000.8,N
1558252575.7,286046998.9,N
1558252595.5,286046997.1,N
1558252615.4,286046997.4,N
1558252635.2,286046999.0,N
1558252655.0,286046996.8,N
1558252655.9,286046996.8,N
1558252675.8,286046996.9,N
1558252695.6,286046999.4,N
1558252715.4,286046996.5,N
1558252735.3,286046999.3,N
1558252755.1,286046996.9,N
1558252775.9,286046998.0,N
1558252795.7,286046996.8,N
