# file name; noise; peak f.; mag.; duration
20190519210059131_ASU-R0_snap.fits;16.9179;26502;11.6842;0
20190519210159206_ASU-R0_snap.fits;17.045;26491.7;16.7033;0
20190519210332731_ASU-R0_met.fits;18.0682;26490.2;42.5093;8.02133
20190519210259280_ASU-R0_snap.fits;15.7041;26474.1;15.211;0
20190519210359355_ASU-R0_snap.fits;18.6071;26472.7;17.148;0
20190519210459430_ASU-R0_snap.fits;16.3661;26477.1;12.826;0
20190519210559504_ASU-R0_snap.fits;17.1262;26519.5;19.3891;0
20190519210710672_ASU-R0_met.fits;18.2636;26487.3;38.6007;0.341333
20190519210659579_ASU-R0_snap.fits;17.9531;26532.7;17.4633;0
20190519210812624_ASU-R0_met.fits;19.184;26502;57.7395;0.170667
20190519210759654_ASU-R0_snap.fits;15.4802;26519.5;13.4248;0
20190519210859728_ASU-R0_snap.fits;18.5148;26519.5;14.619;0
20190519211041104_ASU-R0_met.fits;18.3244;26519.5;49.0398;0.341333
20190519210959803_ASU-R0_snap.fits;18.5869;26463.9;14.4755;0
20190519211136230_ASU-R0_met.fits;14.8152;26506.3;72.7026;1.024
20190519211059878_ASU-R0_snap.fits;18.5861;26523.9;16.1758;0
20190519211159952_ASU-R0_snap.fits;18.8812;26521;17.8417;0
20190519211300027_ASU-R0_snap.fits;18.6184;26510.7;15.1459;0
20190519211400102_ASU-R0_snap.fits;19.7628;26540;12.5864;0
20190519211532603_ASU-R0_met.fits;18.3771;26506.3;162.953;0.682667
20190519211551206_ASU-R0_met.fits;18.3009;26494.6;38.444;0.170667
20190519211500176_ASU-R0_snap.fits;17.8594;26458;14.0606;0
20190519211600251_ASU-R0_snap.fits;19.1767;26466.8;17.9733;0
20190519211700326_ASU-R0_snap.fits;21.6739;26500.5;14.4276;0
20190519211800400_ASU-R0_snap.fits;20.9135;26500.5;15.4645;0
20190519211948262_ASU-R0_met.fits;16.9624;26500.5;108.437;0.341333
20190519211900475_ASU-R0_snap.fits;18.3998;26482.9;15.0579;0
20190519212000550_ASU-R0_snap.fits;16.4279;26506.3;14.1249;0
20190519212100624_ASU-R0_snap.fits;17.4912;26491.7;14.0962;0
20190519212200699_ASU-R0_snap.fits;16.7622;26478.5;15.2939;0
20190519212300774_ASU-R0_snap.fits;18.0308;26481.4;15.926;0
20190519212400848_ASU-R0_snap.fits;17.3982;26475.6;13.4693;0
20190519212500923_ASU-R0_snap.fits;21.0463;26547.4;12.9629;0
20190519212600998_ASU-R0_snap.fits;19.8345;26466.8;14.1588;0
20190519212726331_ASU-R0_met.fits;17.8737;26513.7;38.2711;0.170667
20190519212701072_ASU-R0_snap.fits;17.2268;26450.7;15.7834;0
20190519212801147_ASU-R0_snap.fits;18.0407;26487.3;22.3456;0
20190519212901222_ASU-R0_snap.fits;15.0228;26491.7;14.1715;0
20190519213001296_ASU-R0_snap.fits;21.0649;26500.5;15.3983;0
20190519213101371_ASU-R0_snap.fits;19.0394;26482.9;17.5614;0
20190519213201446_ASU-R0_snap.fits;19.0478;26518.1;14.2168;0
20190519213301520_ASU-R0_snap.fits;16.4769;26521;18.1007;0
20190519213401595_ASU-R0_snap.fits;18.0938;26485.8;16.6494;0
20190519213501670_ASU-R0_snap.fits;18.5147;26449.2;17.6042;0
20190519213601744_ASU-R0_snap.fits;18.0875;26529.8;18.3997;0
20190519213701819_ASU-R0_snap.fits;18.8965;26482.9;17.2322;0
20190519213801894_ASU-R0_snap.fits;15.3803;26504.9;13.9728;0
20190519213901968_ASU-R0_snap.fits;16.2006;26466.8;14.4294;0
20190519214002043_ASU-R0_snap.fits;19.9757;26531.2;10.994;0
20190519214105019_ASU-R0_met.fits;17.4645;26507.8;44.263;0.170667
20190519214115259_ASU-R0_met.fits;17.3313;26490.2;37.4658;0.170667
20190519214102118_ASU-R0_snap.fits;19.1016;26543;12.322;0
20190519214223867_ASU-R0_met.fits;19.1314;26500.5;47.1697;0.170667
20190519214202192_ASU-R0_snap.fits;19.2712;26456.5;15.9213;0
20190519214320187_ASU-R0_met.fits;18.7113;26503.4;54.219;0.341333
20190519214302267_ASU-R0_snap.fits;22.5951;26452.1;14.7653;0
20190519214402342_ASU-R0_snap.fits;19.919;26471.2;18.6517;0
20190519214502416_ASU-R0_snap.fits;19.1077;26540;17.8108;0
20190519214602491_ASU-R0_snap.fits;17.8541;26528.3;14.8348;0
20190519214702566_ASU-R0_snap.fits;14.8674;26490.2;11.7269;0
20190519214820048_ASU-R0_met.fits;21.1605;26485.8;42.4849;0.170667
20190519214802640_ASU-R0_snap.fits;13.8517;26515.1;14.998;0
20190519214902715_ASU-R0_snap.fits;18.1489;26482.9;17.9177;0
20190519215054502_ASU-R0_met.fits;16.2881;26504.9;48.0304;0.512
20190519215002790_ASU-R0_snap.fits;16.0514;26534.2;16.0329;0
20190519215102864_ASU-R0_snap.fits;17.1118;26478.5;14.5466;0
20190519215202939_ASU-R0_snap.fits;21.448;26494.6;14.2789;0
20190519215303014_ASU-R0_snap.fits;16.694;26459.5;15.7016;0
20190519215446096_ASU-R0_met.fits;18.4186;26465.3;61.822;0.170667
20190519215450363_ASU-R0_met.fits;15.9067;26490.2;48.4815;0.341333
20190519215403088_ASU-R0_snap.fits;16.8387;26544.4;19.3652;0
20190519215517328_ASU-R0_met.fits;17.252;26522.5;47.1804;0.170667
20190519215503163_ASU-R0_snap.fits;17.2275;26506.3;15.7539;0
20190519215603238_ASU-R0_snap.fits;19.2135;26460.9;13.8058;0
20190519215703312_ASU-R0_snap.fits;17.1145;26503.4;15.1171;0
20190519215811408_ASU-R0_met.fits;18.9313;26500.5;55.66;0.170667
20190519215803387_ASU-R0_snap.fits;17.8428;26466.8;15.6586;0
20190519215903462_ASU-R0_snap.fits;21.9307;26534.2;18.1835;0
