# file name; noise; peak f.; mag.; duration
20190519090012368_ASU-R0_met.fits;13.6666;26487.3;31.4388;0.170667
20190519090005371_ASU-R0_snap.fits;16.1904;26460.9;18.2305;0
20190519090105446_ASU-R0_snap.fits;15.7845;26504.9;17.7816;0
20190519090205520_ASU-R0_snap.fits;15.993;26484.4;17.1789;0
20190519090319078_ASU-R0_met.fits;17.3373;26499;79.5246;0.170667
20190519090347920_ASU-R0_met.fits;16.1863;26493.2;37.4915;0.170667
20190519090305595_ASU-R0_snap.fits;16.6648;26521;16.1138;0
20190519090405670_ASU-R0_snap.fits;14.9948;26477.1;15.2695;0
20190519090505403_ASU-R0_met.fits;17.1687;26506.3;35.2741;0.170667
20190519090505744_ASU-R0_snap.fits;19.5354;26529.8;19.6413;0
20190519090605819_ASU-R0_snap.fits;15.4811;26474.1;17.789;0
20190519090758288_ASU-R0_met.fits;16.5583;26512.2;62.2286;0.341333
20190519090705894_ASU-R0_snap.fits;19.8414;26496.1;17.1753;0
20190519090831739_ASU-R0_met.fits;18.2597;26487.3;43.5434;0.170667
20190519090837200_ASU-R0_met.fits;15.3592;26519.5;57.0431;0.170667
20190519090805968_ASU-R0_snap.fits;16.7504;26541.5;16.8928;0
20190519090927206_ASU-R0_met.fits;17.9133;26480;68.6379;0.341333
20190519090906043_ASU-R0_snap.fits;15.2972;26502;16.0771;0
20190519091021136_ASU-R0_met.fits;17.7249;26513.7;42.1463;0.170667
20190519091059195_ASU-R0_met.fits;17.0206;26518.1;48.8369;0.341333
20190519091006118_ASU-R0_snap.fits;17.4262;26522.5;15.2044;0
20190519091127355_ASU-R0_met.fits;17.9343;26512.2;54.4511;0.682667
20190519091106192_ASU-R0_snap.fits;18.4318;26459.5;17.3758;0
20190519091224358_ASU-R0_met.fits;17.7393;26462.4;48.2688;0.170667
20190519091234768_ASU-R0_met.fits;16.3694;26490.2;47.9507;0.170667
20190519091206267_ASU-R0_snap.fits;16.2879;26525.4;16.7393;0
20190519091306342_ASU-R0_snap.fits;16.7588;26519.5;18.2216;0
20190519091456422_ASU-R0_met.fits;14.3886;26504.9;29.3506;0.170667
20190519091406416_ASU-R0_snap.fits;17.1112;26522.5;13.437;0
20190519091506491_ASU-R0_snap.fits;16.2541;26485.8;13.6175;0
20190519091606566_ASU-R0_snap.fits;16.7065;26532.7;16.0896;0
20190519091706640_ASU-R0_snap.fits;19.7688;26541.5;12.3223;0
20190519091806715_ASU-R0_snap.fits;19.1313;26487.3;12.9864;0
20190519091947579_ASU-R0_met.fits;18.2929;26487.3;48.3387;0.170667
20190519091906790_ASU-R0_snap.fits;19.4886;26468.3;15.7193;0
20190519092048166_ASU-R0_met.fits;17.9551;26474.1;39.6795;0.170667
20190519092006864_ASU-R0_snap.fits;17.9816;26547.4;17.7292;0
20190519092106939_ASU-R0_snap.fits;17.2386;26475.6;19.803;0
20190519092207014_ASU-R0_snap.fits;19.1512;26529.8;14.3876;0
20190519092320742_ASU-R0_met.fits;16.2321;26499;49.272;0.170667
20190519092307088_ASU-R0_snap.fits;18.2912;26481.4;16.4632;0
20190519092407163_ASU-R0_snap.fits;17.3232;26453.6;14.0839;0
20190519092559462_ASU-R0_met.fits;19.2484;26468.3;45.8952;0.170667
20190519092507238_ASU-R0_snap.fits;15.6258;26512.2;14.4147;0
20190519092605776_ASU-R0_met.fits;14.636;26502;38.2296;0.170667
20190519092607312_ASU-R0_snap.fits;19.1081;26541.5;19.1051;0
20190519092707387_ASU-R0_snap.fits;17.3498;26459.5;15.4795;0
20190519092807462_ASU-R0_snap.fits;17.7637;26523.9;19.9458;0
20190519092907536_ASU-R0_snap.fits;15.5627;26497.6;13.4922;0
20190519093033723_ASU-R0_met.fits;14.4223;26450.7;52.0281;0.170667
20190519093104784_ASU-R0_met.fits;19.441;26509.3;43.7875;0.341333
20190519093007611_ASU-R0_snap.fits;17.6573;26494.6;18.5366;0
20190519093107686_ASU-R0_snap.fits;15.5946;26465.3;15.8958;0
20190519093215611_ASU-R0_met.fits;18.6433;26503.4;56.7222;0.341333
20190519093218512_ASU-R0_met.fits;20.1365;26482.9;144.933;0.341333
20190519093207760_ASU-R0_snap.fits;14.0543;26469.7;14.4253;0
20190519093338896_ASU-R0_met.fits;15.8136;26516.6;50.0562;0.170667
20190519093307835_ASU-R0_snap.fits;17.3075;26484.4;14.2948;0
20190519093502352_ASU-R0_met.fits;15.8063;26482.9;37.4918;2.90133
20190519093407910_ASU-R0_snap.fits;17.8669;26518.1;14.9803;0
20190519093601232_ASU-R0_met.fits;15.5885;26503.4;57.6235;0.170667
20190519093507984_ASU-R0_snap.fits;22.5334;26512.2;14.0041;0
20190519093651067_ASU-R0_met.fits;15.5151;26482.9;79.9417;0.341333
20190519093608059_ASU-R0_snap.fits;19.2823;26515.1;14.8135;0
20190519093708134_ASU-R0_snap.fits;14.4385;26523.9;16.862;0
20190519093809574_ASU-R0_met.fits;14.7972;26503.4;55.7926;0.682667
20190519093808208_ASU-R0_snap.fits;20.5328;26456.5;15.5006;0
20190519094001872_ASU-R0_met.fits;18.4502;26485.8;97.8812;0.341333
20190519093908283_ASU-R0_snap.fits;19.0434;26499;14.2122;0
20190519094008358_ASU-R0_snap.fits;16.1199;26537.1;13.2306;0
20190519094109115_ASU-R0_met.fits;14.8427;26487.3;55.5514;0.341333
20190519094108432_ASU-R0_snap.fits;15.7365;26453.6;16.5457;0
20190519094208507_ASU-R0_snap.fits;18.7928;26469.7;21.2511;0
20190519094308582_ASU-R0_snap.fits;16.6184;26474.1;15.9766;0
20190519094408656_ASU-R0_snap.fits;18.4812;26499;13.6436;0
20190519094508731_ASU-R0_snap.fits;16.3682;26510.7;21.503;0
20190519094632358_ASU-R0_met.fits;15.8481;26453.6;53.6412;0.341333
20190519094650960_ASU-R0_met.fits;16.0791;26494.6;33.0699;0.170667
20190519094608806_ASU-R0_snap.fits;19.6736;26480;17.6249;0
20190519094745744_ASU-R0_met.fits;15.0427;26450.7;37.1271;0.170667
20190519094708880_ASU-R0_snap.fits;17.311;26503.4;13.1587;0
20190519094813222_ASU-R0_met.fits;18.6248;26529.8;41.8585;0.682667
20190519094824656_ASU-R0_met.fits;16.0339;26506.3;43.8513;0.512
20190519094808955_ASU-R0_snap.fits;20.2483;26474.1;14.4695;0
20190519094909030_ASU-R0_snap.fits;18.87;26540;15.289;0
20190519095105595_ASU-R0_met.fits;13.9914;26500.5;30.1373;0.170667
20190519095009104_ASU-R0_snap.fits;14.4712;26544.4;16.4765;0
20190519095109179_ASU-R0_snap.fits;16.1474;26469.7;16.953;0
20190519095209254_ASU-R0_snap.fits;14.8438;26506.3;15.8848;0
20190519095309328_ASU-R0_snap.fits;14.9512;26535.6;15.6725;0
20190519095409403_ASU-R0_snap.fits;18.3792;26468.3;15.7601;0
20190519095520571_ASU-R0_met.fits;15.4964;26499;34.275;0.170667
20190519095509478_ASU-R0_snap.fits;16.3987;26488.8;15.2537;0
20190519095609552_ASU-R0_snap.fits;16.533;26544.4;17.006;0
20190519095713382_ASU-R0_met.fits;17.4186;26503.4;50.5457;0.341333
20190519095709627_ASU-R0_snap.fits;17.4718;26487.3;14.3702;0
20190519095901414_ASU-R0_met.fits;15.1958;26459.5;33.0045;0.170667
20190519095809702_ASU-R0_snap.fits;17.4793;26529.8;14.5807;0
20190519095920187_ASU-R0_met.fits;16.3955;26474.1;38.9266;0.170667
20190519095909776_ASU-R0_snap.fits;15.327;26497.6;13.8196;0
