# file name; noise; peak f.; mag.; duration
20190519140027771_ASU-R0_snap.fits;16.6004;26460.9;11.4889;0
20190519140128358_ASU-R0_met.fits;15.5692;26482.9;32.371;0.170667
20190519140127846_ASU-R0_snap.fits;19.1073;26481.4;15.5782;0
20190519140227920_ASU-R0_snap.fits;16.0071;26535.6;18.5257;0
20190519140327995_ASU-R0_snap.fits;17.3987;26474.1;19.512;0
20190519140428070_ASU-R0_snap.fits;17.5449;26504.9;19.4305;0
20190519140528144_ASU-R0_snap.fits;18.4456;26502;18.8378;0
20190519140709520_ASU-R0_met.fits;18.2792;26512.2;37.316;0.170667
20190519140628219_ASU-R0_snap.fits;18.8283;26497.6;14.1736;0
20190519140814203_ASU-R0_met.fits;15.0274;26456.5;30.8556;0.170667
20190519140728294_ASU-R0_snap.fits;19.5233;26455.1;15.5262;0
20190519140843387_ASU-R0_met.fits;18.6134;26504.9;59.3029;0.170667
20190519140925712_ASU-R0_met.fits;18.752;26506.3;62.2594;0.341333
20190519140828368_ASU-R0_snap.fits;19.1138;26482.9;11.8026;0
20190519141011622_ASU-R0_met.fits;18.7456;26500.5;45.1952;0.170667
20190519140928443_ASU-R0_snap.fits;19.4844;26460.9;14.3662;0
20190519141039952_ASU-R0_met.fits;16.9961;26502;37.1129;0.170667
20190519141028518_ASU-R0_snap.fits;18.8354;26475.6;15.9755;0
20190519141201702_ASU-R0_met.fits;18.2476;26504.9;53.7633;0.341333
20190519141128592_ASU-R0_snap.fits;19.475;26466.8;20.4615;0
20190519141228667_ASU-R0_snap.fits;17.8799;26523.9;14.8031;0
20190519141328742_ASU-R0_snap.fits;16.5165;26531.2;14.6674;0
20190519141506875_ASU-R0_met.fits;17.7064;26494.6;55.8132;0.170667
20190519141428816_ASU-R0_snap.fits;20.7977;26518.1;16.672;0
20190519141612923_ASU-R0_met.fits;17.4941;26504.9;38.9785;0.170667
20190519141528891_ASU-R0_snap.fits;17.8214;26449.2;16.1192;0
20190519141628966_ASU-R0_snap.fits;19.8498;26471.2;14.6082;0
20190519141729040_ASU-R0_snap.fits;19.6656;26512.2;16.4551;0
20190519141829115_ASU-R0_snap.fits;17.6923;26463.9;17.1738;0
20190519141929190_ASU-R0_snap.fits;17.573;26525.4;17.0926;0
20190519142029264_ASU-R0_snap.fits;15.7892;26540;15.7971;0
20190519142129339_ASU-R0_snap.fits;18.1799;26525.4;12.99;0
20190519142229414_ASU-R0_snap.fits;18.8426;26502;15.9484;0
20190519142329488_ASU-R0_snap.fits;16.9926;26516.6;16.8697;0
20190519142457894_ASU-R0_met.fits;20.0709;26460.9;58.3365;0.170667
20190519142512571_ASU-R0_met.fits;18.0742;26506.3;43.0199;0.170667
20190519142515814_ASU-R0_met.fits;17.6808;26460.9;47.666;0.170667
20190519142429563_ASU-R0_snap.fits;14.8244;26471.2;15.0379;0
20190519142601552_ASU-R0_met.fits;17.5173;26503.4;48.762;0.853333
20190519142620838_ASU-R0_met.fits;15.0347;26515.1;33.4812;0.170667
20190519142529638_ASU-R0_snap.fits;16.2373;26485.8;13.8865;0
20190519142629712_ASU-R0_snap.fits;19.7702;26481.4;16.0374;0
20190519142729787_ASU-R0_snap.fits;19.1117;26519.5;11.3354;0
20190519142859899_ASU-R0_met.fits;17.1454;26497.6;55.9739;0.170667
20190519142829862_ASU-R0_snap.fits;16.451;26534.2;17.4145;0
20190519142929936_ASU-R0_snap.fits;18.0195;26497.6;28.1909;0
20190519143030011_ASU-R0_snap.fits;14.9445;26507.8;14.5504;0
20190519143130086_ASU-R0_snap.fits;19.4284;26456.5;15.3096;0
20190519143230160_ASU-R0_snap.fits;19.1443;26487.3;16.8031;0
20190519143330235_ASU-R0_snap.fits;20.7789;26528.3;18.0048;0
20190519143522875_ASU-R0_met.fits;19.216;26493.2;43.1524;0.170667
20190519143430310_ASU-R0_snap.fits;17.6831;26506.3;14.2688;0
20190519143530384_ASU-R0_snap.fits;14.055;26471.2;20.6868;0
20190519143630459_ASU-R0_snap.fits;18.6323;26449.2;13.1229;0
20190519143730534_ASU-R0_snap.fits;17.1858;26532.7;18.8616;0
20190519143830608_ASU-R0_snap.fits;17.5215;26458;13.0329;0
20190519143930683_ASU-R0_snap.fits;17.2605;26529.8;13.7556;0
20190519144030758_ASU-R0_snap.fits;18.0698;26493.2;12.015;0
20190519144130832_ASU-R0_snap.fits;18.8397;26482.9;11.6283;0
20190519144250363_ASU-R0_met.fits;18.7606;26507.8;41.1952;0.170667
20190519144230907_ASU-R0_snap.fits;16.9566;26540;21.0624;0
20190519144337979_ASU-R0_met.fits;19.3093;26521;41.9854;0.170667
20190519144330982_ASU-R0_snap.fits;18.6483;26535.6;20.2379;0
20190519144435152_ASU-R0_met.fits;16.9449;26518.1;47.0474;0.341333
20190519144506043_ASU-R0_met.fits;19.083;26504.9;76.0848;0.170667
20190519144431056_ASU-R0_snap.fits;17.2578;26475.6;15.8227;0
20190519144531131_ASU-R0_snap.fits;16.7835;26481.4;17.0137;0
20190519144631206_ASU-R0_snap.fits;18.4703;26472.7;14.4709;0
20190519144825211_ASU-R0_met.fits;16.1995;26518.1;38.8214;1.024
20190519144731280_ASU-R0_snap.fits;16.3845;26506.3;13.5653;0
20190519144831355_ASU-R0_snap.fits;19.3818;26477.1;13.2447;0
20190519144931430_ASU-R0_snap.fits;17.7578;26452.1;14.4076;0
20190519145031504_ASU-R0_snap.fits;19.022;26496.1;12.8535;0
20190519145131579_ASU-R0_snap.fits;18.6327;26538.6;12.6152;0
20190519145231654_ASU-R0_snap.fits;19.3279;26497.6;16.0255;0
20190519145331728_ASU-R0_snap.fits;15.6103;26449.2;16.0473;0
20190519145514128_ASU-R0_met.fits;19.4216;26512.2;40.1277;0.170667
20190519145431803_ASU-R0_snap.fits;16.844;26462.4;13.6548;0
20190519145531878_ASU-R0_snap.fits;16.79;26450.7;18.6106;0
20190519145630928_ASU-R0_met.fits;15.2144;26504.9;32.3165;0.341333
20190519145645435_ASU-R0_met.fits;17.4151;26519.5;38.6431;0.170667
20190519145631952_ASU-R0_snap.fits;18.7628;26509.3;17.3306;0
20190519145732027_ASU-R0_snap.fits;18.638;26458;17.585;0
20190519145832102_ASU-R0_snap.fits;16.8134;26452.1;16.7427;0
20190519145932176_ASU-R0_snap.fits;17.4366;26481.4;15.7905;0
