# file name; noise; peak f.; mag.; duration
20190519200016934_ASU-R0_met.fits;18.8045;26482.9;64.1786;0.341333
20190519200106256_ASU-R0_met.fits;18.2637;26515.1;39.7885;0.341333
20190519200054651_ASU-R0_snap.fits;16.778;26458;13.501;0
20190519200154726_ASU-R0_snap.fits;22.319;26480;16.356;0
20190519200254800_ASU-R0_snap.fits;19.5627;26474.1;16.0162;0
20190519200354875_ASU-R0_snap.fits;17.79;26525.4;15.6996;0
20190519200511504_ASU-R0_met.fits;16.9167;26516.6;39.886;0.512
20190519200454950_ASU-R0_snap.fits;16.2323;26466.8;13.8039;0
20190519200555024_ASU-R0_snap.fits;19.0768;26522.5;15.8126;0
20190519200655099_ASU-R0_snap.fits;16.8332;26523.9;16.942;0
20190519200755174_ASU-R0_snap.fits;17.189;26450.7;13.7037;0
20190519200855248_ASU-R0_snap.fits;19.1775;26471.2;16.6714;0
20190519201035600_ASU-R0_met.fits;16.9838;26526.9;47.5952;0.341333
20190519200955323_ASU-R0_snap.fits;21.6014;26478.5;17.9442;0
20190519201143526_ASU-R0_met.fits;21.2438;26513.7;127.429;0.341333
20190519201055398_ASU-R0_snap.fits;18.2852;26547.4;17.145;0
20190519201155472_ASU-R0_snap.fits;16.9184;26471.2;17.4584;0
20190519201319099_ASU-R0_met.fits;16.6782;26475.6;40.5615;0.170667
20190519201255547_ASU-R0_snap.fits;23.4903;26460.9;16.5946;0
20190519201355622_ASU-R0_snap.fits;19.358;26459.5;16.0967;0
20190519201552358_ASU-R0_met.fits;18.2961;26510.7;57.6149;0.170667
20190519201455696_ASU-R0_snap.fits;20.098;26506.3;15.6277;0
20190519201555771_ASU-R0_snap.fits;16.3362;26528.3;17.3419;0
20190519201655846_ASU-R0_snap.fits;19.3142;26543;17.0389;0
20190519201755920_ASU-R0_snap.fits;19.514;26488.8;16.1877;0
20190519201855995_ASU-R0_snap.fits;16.4476;26521;17.2581;0
20190519202000166_ASU-R0_met.fits;19.4312;26515.1;63.6229;0.341333
20190519202020646_ASU-R0_met.fits;18.7645;26485.8;82.2707;0.341333
20190519201956070_ASU-R0_snap.fits;16.3829;26485.8;17.5042;0
20190519202056144_ASU-R0_snap.fits;19.2553;26500.5;13.879;0
20190519202156219_ASU-R0_snap.fits;17.1553;26481.4;18.7294;0
20190519202256294_ASU-R0_snap.fits;17.8383;26490.2;13.1129;0
20190519202356368_ASU-R0_snap.fits;19.9436;26516.6;10.6878;0
20190519202456443_ASU-R0_snap.fits;19.1203;26523.9;19.6406;0
20190519202556518_ASU-R0_snap.fits;17.7157;26455.1;18.4238;0
20190519202656592_ASU-R0_snap.fits;21.8195;26521;13.7431;0
20190519202756667_ASU-R0_snap.fits;18.4057;26531.2;13.3531;0
20190519202856742_ASU-R0_snap.fits;16.9623;26515.1;10.9611;0
20190519202956816_ASU-R0_snap.fits;19.164;26472.7;15.1563;0
20190519203056891_ASU-R0_snap.fits;19.6568;26547.4;17.84;0
20190519203228027_ASU-R0_met.fits;16.8777;26502;63.3888;0.341333
20190519203156966_ASU-R0_snap.fits;17.3734;26474.1;15.4349;0
20190519203257040_ASU-R0_snap.fits;16.5281;26510.7;16.1106;0
20190519203440635_ASU-R0_met.fits;18.7976;26506.3;134.196;0.341333
20190519203357115_ASU-R0_snap.fits;19.0884;26480;19.5661;0
20190519203457190_ASU-R0_snap.fits;14.9988;26516.6;17.1374;0
20190519203557264_ASU-R0_snap.fits;19.9994;26526.9;18.0723;0
20190519203657339_ASU-R0_snap.fits;18.3639;26526.9;16.3943;0
20190519203757414_ASU-R0_snap.fits;19.3898;26472.7;12.3101;0
20190519203857488_ASU-R0_snap.fits;17.7532;26477.1;15.9064;0
20190519203957563_ASU-R0_snap.fits;19.943;26463.9;15.8092;0
20190519204057638_ASU-R0_snap.fits;19.3164;26469.7;16.4378;0
20190519204157712_ASU-R0_snap.fits;18.5753;26506.3;16.7955;0
20190519204257787_ASU-R0_snap.fits;21.6356;26528.3;13.32;0
20190519204357862_ASU-R0_snap.fits;17.6632;26540;15.3066;0
20190519204457936_ASU-R0_snap.fits;17.3874;26474.1;13.1054;0
20190519204636582_ASU-R0_met.fits;19.4061;26491.7;47.7751;0.170667
20190519204650576_ASU-R0_met.fits;17.863;26500.5;174.104;0.512
20190519204558011_ASU-R0_snap.fits;17.4156;26472.7;16.0224;0
20190519204658086_ASU-R0_snap.fits;17.7872;26506.3;17.7013;0
20190519204838608_ASU-R0_met.fits;19.3797;26503.4;41.2698;0.512
20190519204758160_ASU-R0_snap.fits;16.8188;26503.4;15.665;0
20190519204856187_ASU-R0_met.fits;16.6495;26512.2;44.6074;0.170667
20190519204858235_ASU-R0_snap.fits;18.3298;26541.5;17.0425;0
20190519204958310_ASU-R0_snap.fits;15.274;26515.1;16.4056;0
20190519205058384_ASU-R0_snap.fits;17.8334;26537.1;14.9393;0
20190519205158459_ASU-R0_snap.fits;17.7477;26531.2;20.5957;0
20190519205258534_ASU-R0_snap.fits;16.1287;26450.7;17.2421;0
20190519205358608_ASU-R0_snap.fits;17.8053;26456.5;16.9886;0
20190519205458683_ASU-R0_snap.fits;17.5228;26496.1;14.3294;0
20190519205558758_ASU-R0_snap.fits;22.2769;26529.8;15.1147;0
20190519205704635_ASU-R0_met.fits;19.0987;26503.4;61.7391;0.512
20190519205658832_ASU-R0_snap.fits;17.8128;26518.1;17.3138;0
20190519205758907_ASU-R0_snap.fits;18.976;26462.4;17.4664;0
20190519205858982_ASU-R0_snap.fits;17.7233;26510.7;20.7432;0
20190519205959056_ASU-R0_snap.fits;19.8365;26509.3;13.0474;0
