# file name; noise; peak f.; mag.; duration
20190519100005584_ASU-R0_met.fits;16.2345;26502;37.0649;1.024
20190519100009851_ASU-R0_snap.fits;14.7663;26545.9;16.4505;0
20190519100121872_ASU-R0_met.fits;15.2194;26503.4;30.7312;0.341333
20190519100132795_ASU-R0_met.fits;14.6677;26503.4;50.8024;0.341333
20190519100109926_ASU-R0_snap.fits;15.005;26472.7;17.2469;0
20190519100212560_ASU-R0_met.fits;19.4517;26513.7;40.1855;0.170667
20190519100304955_ASU-R0_met.fits;18.1977;26481.4;38.8329;0.170667
20190519100210000_ASU-R0_snap.fits;14.7952;26512.2;17.1279;0
20190519100310075_ASU-R0_snap.fits;17.8152;26502;18.1036;0
20190519100425339_ASU-R0_met.fits;16.7503;26481.4;33.5476;0.512
20190519100410150_ASU-R0_snap.fits;17.8345;26481.4;12.1318;0
20190519100510566_ASU-R0_met.fits;15.0428;26496.1;76.1483;0.170667
20190519100510224_ASU-R0_snap.fits;17.0987;26526.9;10.7207;0
20190519100615590_ASU-R0_met.fits;15.2581;26504.9;66.9175;0.341333
20190519100610299_ASU-R0_snap.fits;17.1977;26465.3;14.9015;0
20190519100710374_ASU-R0_snap.fits;14.4402;26545.9;14.0674;0
20190519100857382_ASU-R0_met.fits;13.4956;26502;29.1831;0.170667
20190519100810448_ASU-R0_snap.fits;17.682;26532.7;14.249;0
20190519100910523_ASU-R0_snap.fits;19.4114;26484.4;13.1821;0
20190519101010598_ASU-R0_snap.fits;16.267;26522.5;15.644;0
20190519101110672_ASU-R0_snap.fits;15.6162;26534.2;14.9232;0
20190519101230374_ASU-R0_met.fits;16.6756;26516.6;66.6926;0.341333
20190519101210747_ASU-R0_snap.fits;16.2363;26477.1;16.3677;0
20190519101310822_ASU-R0_snap.fits;15.9585;26488.8;13.6621;0
20190519101410896_ASU-R0_snap.fits;19.6169;26497.6;13.9115;0
20190519101510971_ASU-R0_snap.fits;14.229;26452.1;17.2251;0
20190519101657467_ASU-R0_met.fits;17.8882;26504.9;44.3911;0.170667
20190519101611046_ASU-R0_snap.fits;16.2245;26506.3;14.3213;0
20190519101724091_ASU-R0_met.fits;20.5104;26504.9;42.3875;0.170667
20190519101727846_ASU-R0_met.fits;14.0057;26500.5;37.2339;0.341333
20190519101711120_ASU-R0_snap.fits;17.5658;26465.3;14.8122;0
20190519101811195_ASU-R0_snap.fits;17.0447;26522.5;14.4648;0
20190519101911270_ASU-R0_snap.fits;14.046;26512.2;14.2469;0
20190519102058960_ASU-R0_met.fits;15.0345;26523.9;55.4641;0.341333
20190519102104934_ASU-R0_met.fits;18.2375;26449.2;64.8776;0.170667
20190519102011344_ASU-R0_snap.fits;16.1718;26480;14.0697;0
20190519102151355_ASU-R0_met.fits;16.0515;26504.9;169.138;0.512
20190519102156475_ASU-R0_met.fits;14.8771;26485.8;42.4368;0.170667
20190519102111419_ASU-R0_snap.fits;14.5791;26510.7;12.3966;0
20190519102255867_ASU-R0_met.fits;16.0589;26484.4;40.2279;0.341333
20190519102211494_ASU-R0_snap.fits;18.2714;26463.9;14.5239;0
20190519102311568_ASU-R0_snap.fits;15.6733;26490.2;16.0875;0
20190519102422224_ASU-R0_met.fits;18.5742;26503.4;59.8237;0.170667
20190519102411643_ASU-R0_snap.fits;16.2607;26500.5;16.0702;0
20190519102545168_ASU-R0_met.fits;15.9685;26478.5;39.7309;0.341333
20190519102511718_ASU-R0_snap.fits;16.9469;26512.2;15.6678;0
20190519102633979_ASU-R0_met.fits;18.3072;26507.8;49.0342;0.170667
20190519102611792_ASU-R0_snap.fits;18.9974;26485.8;15.1008;0
20190519102748731_ASU-R0_met.fits;14.169;26496.1;48.5634;0.170667
20190519102711867_ASU-R0_snap.fits;17.0266;26534.2;14.3002;0
20190519102846587_ASU-R0_met.fits;15.3599;26478.5;52.507;0.512
20190519102811942_ASU-R0_snap.fits;15.1623;26455.1;20.8667;0
20190519102957243_ASU-R0_met.fits;14.9829;26481.4;30.4757;1.19467
20190519102912016_ASU-R0_snap.fits;17.3111;26547.4;15.3159;0
20190519103045371_ASU-R0_met.fits;18.3264;26502;49.4672;1.024
20190519103012091_ASU-R0_snap.fits;16.8854;26544.4;17.4331;0
20190519103133670_ASU-R0_met.fits;13.6481;26502;28.7788;0.170667
20190519103159782_ASU-R0_met.fits;16.0025;26521;39.5271;0.853333
20190519103205243_ASU-R0_met.fits;14.184;26453.6;33.4215;0.170667
20190519103112166_ASU-R0_snap.fits;16.8683;26510.7;11.829;0
20190519103212240_ASU-R0_snap.fits;16.7917;26450.7;15.4876;0
20190519103315046_ASU-R0_met.fits;18.2005;26509.3;37.946;0.170667
20190519103404198_ASU-R0_met.fits;14.2592;26481.4;29.9016;0.170667
20190519103312315_ASU-R0_snap.fits;18.4648;26490.2;17.6152;0
20190519103412390_ASU-R0_snap.fits;16.1464;26507.8;15.8296;0
20190519103516731_ASU-R0_met.fits;14.6116;26494.6;176.883;0.341333
20190519103512464_ASU-R0_snap.fits;19.1311;26459.5;16.8647;0
20190519103612539_ASU-R0_snap.fits;16.9805;26478.5;11.6244;0
20190519103755280_ASU-R0_met.fits;21.5373;26468.3;161.431;0.341333
20190519103712614_ASU-R0_snap.fits;18.3176;26519.5;15.6087;0
20190519103833168_ASU-R0_met.fits;17.9067;26502;52.3108;0.170667
20190519103812688_ASU-R0_snap.fits;17.7853;26529.8;14.6721;0
20190519103914470_ASU-R0_met.fits;15.2397;26480;39.9641;0.170667
20190519103912763_ASU-R0_snap.fits;17.7573;26503.4;14.4196;0
20190519104014544_ASU-R0_met.fits;18.9128;26503.4;88.1097;0.341333
20190519104012838_ASU-R0_snap.fits;17.2338;26521;18.0934;0
20190519104112912_ASU-R0_snap.fits;14.2371;26503.4;14.6922;0
20190519104309307_ASU-R0_met.fits;16.7635;26503.4;75.5762;0.512
20190519104212987_ASU-R0_snap.fits;16.7697;26529.8;11.7597;0
20190519104313062_ASU-R0_snap.fits;17.3881;26499;16.7278;0
20190519104413136_ASU-R0_snap.fits;16.0124;26477.1;15.2243;0
20190519104510992_ASU-R0_met.fits;15.5928;26475.6;42.6332;0.170667
20190519104513211_ASU-R0_snap.fits;16.081;26485.8;14.4438;0
20190519104613286_ASU-R0_snap.fits;15.3956;26487.3;16.4394;0
20190519104713360_ASU-R0_snap.fits;20.2717;26491.7;15.9629;0
20190519104813435_ASU-R0_snap.fits;18.696;26496.1;13.0818;0
20190519104924944_ASU-R0_met.fits;17.1814;26513.7;46.9915;0.170667
20190519104913510_ASU-R0_snap.fits;17.0962;26537.1;15.9333;0
20190519105013584_ASU-R0_snap.fits;14.2934;26507.8;17.2579;0
20190519105113659_ASU-R0_snap.fits;17.4146;26459.5;12.6691;0
20190519105215099_ASU-R0_met.fits;19.8373;26497.6;40.9578;0.170667
20190519105257254_ASU-R0_met.fits;18.7986;26500.5;48.1222;0.341333
20190519105213734_ASU-R0_snap.fits;15.5005;26466.8;15.951;0
20190519105313808_ASU-R0_snap.fits;20.5368;26504.9;13.7801;0
20190519105413883_ASU-R0_snap.fits;16.141;26522.5;16.7143;0
20190519105523003_ASU-R0_met.fits;19.118;26504.9;65.0231;0.170667
20190519105513958_ASU-R0_snap.fits;17.6022;26521;13.7507;0
20190519105614032_ASU-R0_snap.fits;14.4163;26460.9;17.5462;0
20190519105714107_ASU-R0_snap.fits;18.4321;26449.2;13.1952;0
20190519105814182_ASU-R0_snap.fits;17.0118;26513.7;17.2561;0
20190519105914256_ASU-R0_snap.fits;15.9676;26465.3;17.6879;0
