# file name; noise; peak f.; mag.; duration
20190519145948219_ASU-R0_met.fits;20.1442;26509.3;41.2176;0.170667
20190519150118502_ASU-R0_met.fits;17.9632;26494.6;46.8472;0.341333
20190519150032251_ASU-R0_snap.fits;15.8151;26543;16.4787;0
20190519150132326_ASU-R0_snap.fits;20.8968;26458;11.4527;0
20190519150254416_ASU-R0_met.fits;17.345;26515.1;35.7138;0.170667
20190519150232400_ASU-R0_snap.fits;17.677;26474.1;14.0336;0
20190519150332475_ASU-R0_snap.fits;18.1839;26463.9;12.5458;0
20190519150432550_ASU-R0_snap.fits;18.0819;26523.9;14.0667;0
20190519150532624_ASU-R0_snap.fits;17.1059;26502;18.6352;0
20190519150632699_ASU-R0_snap.fits;18.2828;26496.1;18.3476;0
20190519150745574_ASU-R0_met.fits;16.4427;26471.2;33.3774;0.170667
20190519150732774_ASU-R0_snap.fits;15.4472;26528.3;15.7096;0
20190519150832848_ASU-R0_snap.fits;17.9714;26528.3;17.2621;0
20190519150932923_ASU-R0_snap.fits;16.9758;26523.9;19.1847;0
20190519151128123_ASU-R0_met.fits;18.4254;26509.3;55.7452;0.512
20190519151032998_ASU-R0_snap.fits;17.4296;26493.2;14.6971;0
20190519151220688_ASU-R0_met.fits;14.429;26523.9;33.6027;0.682667
20190519151133072_ASU-R0_snap.fits;18.9263;26472.7;14.9621;0
20190519151233147_ASU-R0_snap.fits;18.1387;26538.6;17.6119;0
20190519151333222_ASU-R0_snap.fits;16.3446;26503.4;15.0413;0
20190519151505723_ASU-R0_met.fits;18.615;26523.9;52.6761;0.341333
20190519151433296_ASU-R0_snap.fits;19.0142;26519.5;21.0559;0
20190519151533371_ASU-R0_snap.fits;18.693;26503.4;12.857;0
20190519151702971_ASU-R0_met.fits;16.4682;26507.8;33.7008;0.170667
20190519151633446_ASU-R0_snap.fits;18.3743;26513.7;14.5347;0
20190519151733520_ASU-R0_snap.fits;18.2017;26529.8;18.3787;0
20190519151840934_ASU-R0_met.fits;15.6473;26523.9;82.6547;0.341333
20190519151833595_ASU-R0_snap.fits;17.2048;26499;11.0624;0
20190519151933670_ASU-R0_snap.fits;18.3232;26494.6;13.7595;0
20190519152033744_ASU-R0_snap.fits;17.2215;26452.1;17.1105;0
20190519152133819_ASU-R0_snap.fits;19.6497;26472.7;16.8065;0
20190519152233894_ASU-R0_snap.fits;16.6239;26493.2;11.8846;0
20190519152333968_ASU-R0_snap.fits;19.2379;26471.2;15.7862;0
20190519152434043_ASU-R0_snap.fits;18.404;26543;17.5001;0
20190519152620710_ASU-R0_met.fits;16.5422;26519.5;35.952;0.170667
20190519152627878_ASU-R0_met.fits;19.1059;26503.4;67.2114;1.19467
20190519152534118_ASU-R0_snap.fits;15.4705;26500.5;12.8417;0
20190519152634192_ASU-R0_snap.fits;19.0766;26547.4;15.2866;0
20190519152747750_ASU-R0_met.fits;17.8776;26504.9;159.376;0.341333
20190519152734267_ASU-R0_snap.fits;16.154;26523.9;14.9463;0
20190519152834342_ASU-R0_snap.fits;19.2586;26493.2;12.6608;0
20190519152934416_ASU-R0_snap.fits;15.9232;26484.4;13.8438;0
20190519153034491_ASU-R0_snap.fits;19.3467;26504.9;20.7486;0
20190519153219110_ASU-R0_met.fits;16.7236;26509.3;37.1662;0.341333
20190519153134566_ASU-R0_snap.fits;14.8333;26509.3;16.8388;0
20190519153234640_ASU-R0_snap.fits;16.2168;26458;16.0892;0
20190519153334715_ASU-R0_snap.fits;20.8481;26547.4;13.6276;0
20190519153434790_ASU-R0_snap.fits;16.2224;26488.8;18.2515;0
20190519153534864_ASU-R0_snap.fits;14.591;26544.4;16.77;0
20190519153634939_ASU-R0_snap.fits;15.7095;26499;14.9461;0
20190519153811536_ASU-R0_met.fits;15.8437;26506.3;141.459;0.512
20190519153735014_ASU-R0_snap.fits;18.6729;26522.5;18.4953;0
20190519153835088_ASU-R0_snap.fits;16.1428;26491.7;13.8325;0
20190519153935163_ASU-R0_snap.fits;17.3366;26481.4;16.7978;0
20190519154035238_ASU-R0_snap.fits;17.8144;26519.5;14.967;0
20190519154135312_ASU-R0_snap.fits;16.0019;26462.4;15.007;0
20190519154235387_ASU-R0_snap.fits;18.2765;26462.4;13.7524;0
20190519154335462_ASU-R0_snap.fits;18.5085;26452.1;14.201;0
20190519154522128_ASU-R0_met.fits;15.762;26507.8;36.0695;0.682667
20190519154435536_ASU-R0_snap.fits;18.3268;26512.2;13.7591;0
20190519154535611_ASU-R0_snap.fits;17.4413;26474.1;12.5862;0
20190519154639782_ASU-R0_met.fits;15.7812;26521;128.83;0.341333
20190519154655824_ASU-R0_met.fits;20.0534;26513.7;51.9282;0.170667
20190519154635686_ASU-R0_snap.fits;15.6049;26545.9;14.7882;0
20190519154735760_ASU-R0_snap.fits;15.5118;26535.6;16.3913;0
20190519154835835_ASU-R0_snap.fits;17.3822;26519.5;14.9398;0
20190519154935910_ASU-R0_snap.fits;17.8715;26487.3;16.5306;0
20190519155035984_ASU-R0_snap.fits;19.148;26531.2;19.8046;0
20190519155136059_ASU-R0_snap.fits;15.8567;26487.3;14.5017;0
20190519155236134_ASU-R0_snap.fits;14.1297;26465.3;13.3343;0
20190519155336208_ASU-R0_snap.fits;17.8131;26528.3;14.5777;0
20190519155501371_ASU-R0_met.fits;17.2502;26518.1;41.6284;0.853333
20190519155436283_ASU-R0_snap.fits;16.9926;26500.5;14.1949;0
20190519155536358_ASU-R0_snap.fits;20.3465;26468.3;14.4543;0
20190519155636432_ASU-R0_snap.fits;18.7884;26471.2;14.734;0
20190519155736507_ASU-R0_snap.fits;16.9222;26503.4;12.6497;0
20190519155836582_ASU-R0_snap.fits;14.346;26507.8;14.7768;0
20190519155936656_ASU-R0_snap.fits;16.5177;26510.7;18.955;0
