# file name; noise; peak f.; mag.; duration
20190519010029606_ASU-R0_snap.fits;49.2607;26452.1;36.6498;0
20190519010210640_ASU-R0_met.fits;48.9698;26504.9;162.351;0.341333
20190519010129680_ASU-R0_snap.fits;55.6454;26506.3;43.6368;0
20190519010229755_ASU-R0_snap.fits;54.3588;26526.9;41.9308;0
20190519010329830_ASU-R0_snap.fits;49.3231;26494.6;49.1342;0
20190519010429904_ASU-R0_snap.fits;54.3815;26535.6;42.3796;0
20190519010529979_ASU-R0_snap.fits;61.8396;26504.9;48.0617;0
20190519010630054_ASU-R0_snap.fits;57.7677;26534.2;46.5364;0
20190519010730128_ASU-R0_snap.fits;54.5069;26496.1;54.7715;0
20190519010830203_ASU-R0_snap.fits;54.4036;26452.1;39.4477;0
20190519010930278_ASU-R0_snap.fits;45.4977;26543;45.4704;0
20190519011030352_ASU-R0_snap.fits;47.2981;26525.4;50.0073;0
20190519011158246_ASU-R0_met.fits;42.7454;26513.7;114.907;0.341333
20190519011207462_ASU-R0_met.fits;48.3437;26506.3;146.031;0.341333
20190519011130427_ASU-R0_snap.fits;48.6619;26450.7;33.8007;0
20190519011230502_ASU-R0_snap.fits;50.6426;26459.5;43.0186;0
20190519011405563_ASU-R0_met.fits;50.7265;26494.6;145.771;0.341333
20190519011330576_ASU-R0_snap.fits;58.5722;26465.3;46.0805;0
20190519011430651_ASU-R0_snap.fits;55.8841;26503.4;47.9751;0
20190519011530726_ASU-R0_snap.fits;53.1111;26469.7;37.0912;0
20190519011630800_ASU-R0_snap.fits;43.6636;26484.4;43.9028;0
20190519011730875_ASU-R0_snap.fits;45.4778;26453.6;44.3096;0
20190519011830950_ASU-R0_snap.fits;49.7105;26497.6;38.5775;0
20190519011931024_ASU-R0_snap.fits;45.8961;26481.4;53.7906;0
20190519012031099_ASU-R0_snap.fits;46.6364;26460.9;33.1516;0
20190519012131174_ASU-R0_snap.fits;47.6497;26456.5;38.9997;0
20190519012231248_ASU-R0_snap.fits;48.5403;26452.1;50.039;0
20190519012331323_ASU-R0_snap.fits;50.693;26469.7;43.1709;0
20190519012431398_ASU-R0_snap.fits;41.8472;26525.4;44.2003;0
20190519012535227_ASU-R0_met.fits;52.5976;26490.2;238.84;2.21867
20190519012531472_ASU-R0_snap.fits;51.3034;26503.4;47.0277;0
20190519012631547_ASU-R0_snap.fits;50.49;26466.8;44.4447;0
20190519012731622_ASU-R0_snap.fits;51.7811;26519.5;37.5837;0
20190519012831696_ASU-R0_snap.fits;54.6654;26481.4;36.7179;0
20190519012931771_ASU-R0_snap.fits;47.0337;26465.3;33.9938;0
20190519013031846_ASU-R0_snap.fits;51.053;26535.6;53.0665;0
20190519013131920_ASU-R0_snap.fits;46.1529;26540;37.8174;0
20190519013231995_ASU-R0_snap.fits;51.8423;26497.6;39.2381;0
20190519013332070_ASU-R0_snap.fits;47.5474;26460.9;47.0263;0
20190519013432144_ASU-R0_snap.fits;51.2401;26502;36.3797;0
20190519013615739_ASU-R0_met.fits;49.6476;26493.2;99.5437;0.170667
20190519013532219_ASU-R0_snap.fits;52.6728;26452.1;55.7183;0
20190519013632294_ASU-R0_snap.fits;55.0238;26541.5;39.4039;0
20190519013732368_ASU-R0_snap.fits;51.8445;26472.7;38.9404;0
20190519013832443_ASU-R0_snap.fits;56.7231;26463.9;51.3131;0
20190519013932518_ASU-R0_snap.fits;48.2109;26515.1;31.1008;0
20190519014032592_ASU-R0_snap.fits;59.5744;26449.2;49.9277;0
20190519014132667_ASU-R0_snap.fits;56.8781;26528.3;38.2205;0
20190519014232742_ASU-R0_snap.fits;57.722;26515.1;59.6035;0
20190519014332816_ASU-R0_snap.fits;56.1763;26506.3;51.9813;0
20190519014432891_ASU-R0_snap.fits;52.6234;26519.5;52.0883;0
20190519014532966_ASU-R0_snap.fits;53.3028;26529.8;40.8159;0
20190519014633040_ASU-R0_snap.fits;44.5113;26504.9;45.9405;0
20190519014733115_ASU-R0_snap.fits;52.6311;26449.2;48.1843;0
20190519014833190_ASU-R0_snap.fits;48.8289;26485.8;53.63;0
20190519014933264_ASU-R0_snap.fits;51.0501;26463.9;55.9166;0
20190519015033339_ASU-R0_snap.fits;50.4559;26545.9;49.4302;0
20190519015133414_ASU-R0_snap.fits;55.2943;26547.4;46.1975;0
20190519015233488_ASU-R0_snap.fits;52.9832;26485.8;37.9922;0
20190519015406843_ASU-R0_met.fits;46.8361;26502;267.851;0.512
20190519015333563_ASU-R0_snap.fits;42.2185;26450.7;52.0792;0
20190519015433638_ASU-R0_snap.fits;47.5672;26499;43.3626;0
20190519015533712_ASU-R0_snap.fits;48.4035;26490.2;46.0401;0
20190519015633787_ASU-R0_snap.fits;51.282;26502;41.7868;0
20190519015733862_ASU-R0_snap.fits;48.1918;26497.6;38.2269;0
20190519015833936_ASU-R0_snap.fits;50.6674;26545.9;36.673;0
20190519015934011_ASU-R0_snap.fits;46.9842;26503.4;51.3506;0
