# file name; noise; peak f.; mag.; duration
20190519050051280_ASU-R0_met.fits;18.9824;26463.9;40.4816;0.341333
20190519050139238_ASU-R0_met.fits;19.937;26496.1;98.0519;0.170667
20190519050047526_ASU-R0_snap.fits;20.4421;26462.4;20.0096;0
20190519050147600_ASU-R0_snap.fits;24.172;26534.2;19.8012;0
20190519050247675_ASU-R0_snap.fits;20.8287;26456.5;19.647;0
20190519050347750_ASU-R0_snap.fits;27.5591;26481.4;18.8036;0
20190519050447824_ASU-R0_snap.fits;21.4862;26529.8;18.984;0
20190519050638928_ASU-R0_met.fits;23.0573;26481.4;66.703;0.170667
20190519050547899_ASU-R0_snap.fits;18.9262;26538.6;17.3454;0
20190519050717158_ASU-R0_met.fits;23.0949;26504.9;68.7119;0.170667
20190519050647974_ASU-R0_snap.fits;24.8432;26532.7;17.0853;0
20190519050816379_ASU-R0_met.fits;23.6134;26512.2;124.809;0.341333
20190519050748048_ASU-R0_snap.fits;24.9595;26509.3;18.6;0
20190519050923451_ASU-R0_met.fits;27.538;26509.3;72.215;0.512
20190519050928059_ASU-R0_met.fits;24.2174;26507.8;67.4008;0.341333
20190519050848123_ASU-R0_snap.fits;27.7534;26547.4;21.9584;0
20190519050948198_ASU-R0_snap.fits;26.6372;26466.8;24.2896;0
20190519051048272_ASU-R0_snap.fits;25.0969;26463.9;20.2132;0
20190519051148347_ASU-R0_snap.fits;26.5136;26466.8;17.9305;0
20190519051248422_ASU-R0_snap.fits;28.5212;26541.5;22.5657;0
20190519051348496_ASU-R0_snap.fits;26.0658;26544.4;19.6525;0
20190519051448571_ASU-R0_snap.fits;27.1739;26513.7;26.784;0
20190519051556667_ASU-R0_met.fits;26.6247;26487.3;66.9154;0.341333
20190519051624998_ASU-R0_met.fits;30.8045;26512.2;72.1894;0.170667
20190519051548646_ASU-R0_snap.fits;32.4515;26463.9;19.8501;0
20190519051648720_ASU-R0_snap.fits;20.7692;26545.9;23.4523;0
20190519051748795_ASU-R0_snap.fits;25.7881;26455.1;23.2127;0
20190519051848870_ASU-R0_snap.fits;28.3335;26482.9;19.8287;0
20190519051948944_ASU-R0_snap.fits;30.7953;26510.7;25.995;0
20190519052049019_ASU-R0_snap.fits;37.93;26510.7;27.2477;0
20190519052149094_ASU-R0_snap.fits;30.2906;26499;27.179;0
20190519052249168_ASU-R0_snap.fits;28.5082;26499;24.9009;0
20190519052349243_ASU-R0_snap.fits;27.9727;26453.6;22.8908;0
20190519052511334_ASU-R0_met.fits;29.4108;26499;60.7913;0.341333
20190519052449318_ASU-R0_snap.fits;33.9348;26523.9;27.8114;0
20190519052549392_ASU-R0_snap.fits;28.9579;26510.7;29.8887;0
20190519052649467_ASU-R0_snap.fits;30.1453;26509.3;35.0232;0
20190519052749542_ASU-R0_snap.fits;30.7768;26480;24.553;0
20190519052849616_ASU-R0_snap.fits;27.9279;26540;28.7938;0
20190519053001126_ASU-R0_met.fits;28.3964;26491.7;66.3395;0.170667
20190519052949691_ASU-R0_snap.fits;24.9155;26472.7;21.2834;0
20190519053049766_ASU-R0_snap.fits;30.428;26456.5;31.0935;0
20190519053149840_ASU-R0_snap.fits;32.1691;26547.4;24.1214;0
20190519053316368_ASU-R0_met.fits;29.4992;26513.7;126.327;1.70667
20190519053249915_ASU-R0_snap.fits;32.0212;26503.4;29.626;0
20190519053349990_ASU-R0_snap.fits;31.222;26532.7;30.1642;0
20190519053544336_ASU-R0_met.fits;32.323;26471.2;87.1311;0.170667
20190519053450064_ASU-R0_snap.fits;37.8817;26459.5;31.9469;0
20190519053550139_ASU-R0_snap.fits;31.0453;26468.3;27.7786;0
20190519053650214_ASU-R0_snap.fits;40.3904;26494.6;32.8542;0
20190519053750288_ASU-R0_snap.fits;37.632;26482.9;30.5575;0
20190519053850363_ASU-R0_snap.fits;45.459;26481.4;31.9634;0
20190519054030203_ASU-R0_met.fits;41.4728;26510.7;134.011;0.341333
20190519053950438_ASU-R0_snap.fits;37.9173;26538.6;34.684;0
20190519054050512_ASU-R0_snap.fits;32.7703;26458;31.8341;0
20190519054150587_ASU-R0_snap.fits;31.448;26534.2;29.0874;0
20190519054250662_ASU-R0_snap.fits;37.7233;26535.6;34.8364;0
20190519054350736_ASU-R0_snap.fits;41.3794;26484.4;36.8141;0
20190519054530406_ASU-R0_met.fits;48.1507;26513.7;103.494;0.170667
20190519054450811_ASU-R0_snap.fits;50.0922;26531.2;38.916;0
20190519054550886_ASU-R0_snap.fits;45.9656;26485.8;34.6097;0
20190519054650960_ASU-R0_snap.fits;56.4221;26484.4;47.5843;0
20190519054813392_ASU-R0_met.fits;50.6615;26481.4;135.252;0.682667
20190519054751035_ASU-R0_snap.fits;56.0128;26466.8;41.1817;0
20190519054851110_ASU-R0_snap.fits;63.8662;26468.3;46.9582;0
20190519054951184_ASU-R0_snap.fits;54.1742;26471.2;46.1129;0
20190519055051259_ASU-R0_snap.fits;55.4371;26521;54.3921;0
20190519055151334_ASU-R0_snap.fits;58.9238;26491.7;39.3476;0
20190519055251408_ASU-R0_snap.fits;44.907;26465.3;41.8037;0
20190519055429883_ASU-R0_met.fits;50.3374;26523.9;126.481;0.170667
20190519055351483_ASU-R0_snap.fits;47.403;26521;38.5719;0
20190519055451558_ASU-R0_snap.fits;61.0215;26494.6;52.06;0
20190519055551632_ASU-R0_snap.fits;57.8919;26496.1;36.9627;0
20190519055651707_ASU-R0_snap.fits;42.5816;26490.2;43.4911;0
20190519055751782_ASU-R0_snap.fits;58.0666;26521;44.6826;0
20190519055851856_ASU-R0_snap.fits;42.2608;26526.9;43.7256;0
20190519055951931_ASU-R0_snap.fits;42.278;26547.4;28.3219;0
