# file name; noise; peak f.; mag.; duration
20190519230008016_ASU-R0_snap.fits;17.2392;26459.5;10.9606;0
20190519230108091_ASU-R0_snap.fits;19.2047;26525.4;13.8566;0
20190519230208166_ASU-R0_snap.fits;17.6083;26522.5;18.2749;0
20190519230308240_ASU-R0_snap.fits;16.7606;26471.2;15.6081;0
20190519230452176_ASU-R0_met.fits;17.2355;26496.1;79.5464;0.170667
20190519230408315_ASU-R0_snap.fits;17.4845;26543;16.0208;0
20190519230508390_ASU-R0_snap.fits;18.1507;26477.1;14.8187;0
20190519230608464_ASU-R0_snap.fits;15.8482;26491.7;14.0136;0
20190519230708539_ASU-R0_snap.fits;15.4919;26547.4;14.6355;0
20190519230829947_ASU-R0_met.fits;15.8396;26491.7;33.4664;0.170667
20190519230808614_ASU-R0_snap.fits;16.9202;26512.2;18.0321;0
20190519230908688_ASU-R0_snap.fits;16.6432;26541.5;19.2006;0
20190519231032486_ASU-R0_met.fits;16.3585;26502;42.7915;0.170667
20190519231008763_ASU-R0_snap.fits;17.1489;26531.2;18.0983;0
20190519231108838_ASU-R0_snap.fits;17.8898;26490.2;17.0308;0
20190519231208912_ASU-R0_snap.fits;18.6075;26450.7;13.9029;0
20190519231321616_ASU-R0_met.fits;15.9854;26497.6;56.921;0.512
20190519231402235_ASU-R0_met.fits;17.5405;26500.5;72.9067;0.341333
20190519231308987_ASU-R0_snap.fits;18.3085;26491.7;14.1197;0
20190519231443195_ASU-R0_met.fits;18.6775;26480;68.9029;0.170667
20190519231503334_ASU-R0_met.fits;17.7197;26456.5;43.294;0.170667
20190519231409062_ASU-R0_snap.fits;19.6136;26513.7;14.4744;0
20190519231532006_ASU-R0_met.fits;18.3826;26503.4;153.148;0.512
20190519231509136_ASU-R0_snap.fits;19.5878;26458;15.9902;0
20190519231609211_ASU-R0_snap.fits;18.2333;26460.9;17.5348;0
20190519231709286_ASU-R0_snap.fits;16.4183;26491.7;16.9423;0
20190519231809360_ASU-R0_snap.fits;21.0733;26471.2;15.6928;0
20190519231909435_ASU-R0_snap.fits;18.2417;26519.5;14.1402;0
20190519232009510_ASU-R0_snap.fits;15.0555;26491.7;17.6893;0
20190519232132283_ASU-R0_met.fits;17.6405;26491.7;50.5999;0.170667
20190519232109584_ASU-R0_snap.fits;17.7713;26519.5;15.6809;0
20190519232209659_ASU-R0_snap.fits;17.7366;26494.6;16.7605;0
20190519232403664_ASU-R0_met.fits;16.2271;26497.6;38.4639;0.341333
20190519232309734_ASU-R0_snap.fits;21.8505;26494.6;15.2002;0
20190519232458619_ASU-R0_met.fits;16.5026;26471.2;51.5522;0.341333
20190519232409808_ASU-R0_snap.fits;16.645;26537.1;15.3237;0
20190519232509883_ASU-R0_snap.fits;17.1211;26532.7;15.9804;0
20190519232609958_ASU-R0_snap.fits;15.6303;26521;14.3922;0
20190519232710032_ASU-R0_snap.fits;20.112;26456.5;21.308;0
20190519232832976_ASU-R0_met.fits;16.3807;26493.2;65.9918;0.341333
20190519232810107_ASU-R0_snap.fits;20.1279;26465.3;14.174;0
20190519232910182_ASU-R0_snap.fits;19.2017;26541.5;19.1765;0
20190519233023398_ASU-R0_met.fits;17.9731;26507.8;102.051;0.341333
20190519233010256_ASU-R0_snap.fits;18.4256;26472.7;15.7266;0
20190519233201360_ASU-R0_met.fits;18.2452;26490.2;40.8871;0.170667
20190519233110331_ASU-R0_snap.fits;17.7951;26462.4;14.4303;0
20190519233210406_ASU-R0_snap.fits;17.4166;26545.9;16.3991;0
20190519233334374_ASU-R0_met.fits;16.195;26480;46.918;0.170667
20190519233310480_ASU-R0_snap.fits;17.7514;26510.7;18.186;0
20190519233410555_ASU-R0_snap.fits;17.9166;26471.2;15.4355;0
20190519233510630_ASU-R0_snap.fits;18.5529;26449.2;16.4955;0
20190519233610704_ASU-R0_snap.fits;22.2266;26460.9;19.5186;0
20190519233710779_ASU-R0_snap.fits;17.459;26449.2;11.2307;0
20190519233809318_ASU-R0_met.fits;17.905;26499;69.0441;0.341333
20190519233904614_ASU-R0_met.fits;16.7361;26490.2;48.9885;0.341333
20190519233810854_ASU-R0_snap.fits;19.7476;26531.2;18.574;0
20190519233910928_ASU-R0_snap.fits;15.9175;26478.5;17.1316;0
20190519234011003_ASU-R0_snap.fits;20.3377;26510.7;20.4363;0
20190519234128656_ASU-R0_met.fits;19.3677;26488.8;59.0623;0.341333
20190519234111078_ASU-R0_snap.fits;17.2235;26522.5;16.9379;0
20190519234228560_ASU-R0_met.fits;17.1021;26453.6;48.5651;0.170667
20190519234236923_ASU-R0_met.fits;18.1839;26509.3;124.286;0.341333
20190519234211152_ASU-R0_snap.fits;18.258;26449.2;12.9266;0
20190519234311227_ASU-R0_snap.fits;16.6994;26497.6;12.1268;0
20190519234411302_ASU-R0_snap.fits;17.8521;26463.9;17.7653;0
20190519234511376_ASU-R0_snap.fits;21.5166;26503.4;13.5092;0
20190519234611451_ASU-R0_snap.fits;20.2889;26502;11.5155;0
20190519234725008_ASU-R0_met.fits;18.1416;26497.6;115.462;0.682667
20190519234711526_ASU-R0_snap.fits;17.9234;26491.7;11.9869;0
20190519234811600_ASU-R0_snap.fits;18.7134;26516.6;12.6969;0
20190519234911675_ASU-R0_snap.fits;16.8632;26518.1;16.0588;0
20190519235011750_ASU-R0_snap.fits;19.3732;26544.4;13.7038;0
20190519235111824_ASU-R0_snap.fits;17.7249;26529.8;20.1582;0
20190519235222310_ASU-R0_met.fits;19.2503;26494.6;42.9732;0.341333
20190519235211899_ASU-R0_snap.fits;17.7954;26516.6;18.7894;0
20190519235311974_ASU-R0_snap.fits;17.264;26515.1;12.9546;0
20190519235415291_ASU-R0_met.fits;17.1585;26502;37.1393;0.341333
20190519235412048_ASU-R0_snap.fits;19.1059;26477.1;16.9693;0
20190519235512123_ASU-R0_snap.fits;16.9448;26469.7;16.5419;0
20190519235700838_ASU-R0_met.fits;18.799;26466.8;55.1649;0.170667
20190519235612198_ASU-R0_snap.fits;20.2354;26523.9;12.6862;0
20190519235750843_ASU-R0_met.fits;17.8262;26484.4;39.0817;0.170667
20190519235804326_ASU-R0_met.fits;18.7432;26504.9;45.9722;1.36533
20190519235712272_ASU-R0_snap.fits;15.3677;26544.4;17.7365;0
20190519235859792_ASU-R0_met.fits;18.8648;26512.2;40.9196;0.170667
20190519235812347_ASU-R0_snap.fits;20.3721;26504.9;14.5705;0
20190519235912422_ASU-R0_snap.fits;16.4601;26518.1;11.2701;0
