# file name; noise; peak f.; mag.; duration
20190519020034086_ASU-R0_snap.fits;53.7797;26487.3;36.5181;0
20190519020134160_ASU-R0_snap.fits;56.2532;26475.6;45.2004;0
20190519020234235_ASU-R0_snap.fits;48.9968;26488.8;38.8635;0
20190519020334310_ASU-R0_snap.fits;51.3327;26478.5;46.1073;0
20190519020434384_ASU-R0_snap.fits;41.0883;26526.9;44.2521;0
20190519020534459_ASU-R0_snap.fits;44.0412;26531.2;51.9918;0
20190519020634534_ASU-R0_snap.fits;51.1501;26488.8;44.1189;0
20190519020734608_ASU-R0_snap.fits;48.2385;26543;56.0769;0
20190519020834683_ASU-R0_snap.fits;49.0612;26518.1;47.634;0
20190519020934758_ASU-R0_snap.fits;57.9819;26544.4;50.6204;0
20190519021123814_ASU-R0_met.fits;59.078;26497.6;214.723;0.170667
20190519021034832_ASU-R0_snap.fits;51.9689;26472.7;33.7894;0
20190519021133371_ASU-R0_met.fits;60.0133;26468.3;177.237;0.341333
20190519021134907_ASU-R0_snap.fits;49.3323;26526.9;43.191;0
20190519021234982_ASU-R0_snap.fits;53.9896;26525.4;51.0737;0
20190519021332838_ASU-R0_met.fits;45.8288;26507.8;100.552;0.512
20190519021353147_ASU-R0_met.fits;45.2964;26482.9;115.38;0.170667
20190519021335056_ASU-R0_snap.fits;45.8684;26512.2;39.7877;0
20190519021435131_ASU-R0_snap.fits;56.0895;26488.8;49.3283;0
20190519021535206_ASU-R0_snap.fits;62.1196;26541.5;47.9006;0
20190519021635280_ASU-R0_snap.fits;32.7079;26519.5;35.4328;0
20190519021735355_ASU-R0_snap.fits;33.2181;26526.9;41.8536;0
20190519021835430_ASU-R0_snap.fits;37.9234;26528.3;29.9373;0
20190519021935504_ASU-R0_snap.fits;32.6626;26515.1;30.5446;0
20190519022035579_ASU-R0_snap.fits;36.8587;26504.9;38.7982;0
20190519022135654_ASU-R0_snap.fits;33.5289;26529.8;38.7809;0
20190519022237947_ASU-R0_met.fits;41.444;26516.6;91.5652;0.170667
20190519022235728_ASU-R0_snap.fits;32.8796;26463.9;25.6408;0
20190519022335803_ASU-R0_snap.fits;37.6241;26507.8;30.4517;0
20190519022435878_ASU-R0_snap.fits;36.6808;26475.6;38.4447;0
20190519022535952_ASU-R0_snap.fits;35.7808;26531.2;32.5065;0
20190519022724155_ASU-R0_met.fits;39.6362;26482.9;125.214;0.170667
20190519022636027_ASU-R0_snap.fits;32.0241;26502;31.3903;0
20190519022809382_ASU-R0_met.fits;37.5961;26477.1;88.5365;0.170667
20190519022736102_ASU-R0_snap.fits;38.8078;26503.4;38.0994;0
20190519022836176_ASU-R0_snap.fits;37.1784;26534.2;40;0
20190519022936251_ASU-R0_snap.fits;36.6746;26475.6;35.7099;0
20190519023036326_ASU-R0_snap.fits;29.0683;26482.9;32.196;0
20190519023136400_ASU-R0_snap.fits;32.8841;26506.3;30.9787;0
20190519023236475_ASU-R0_snap.fits;29.8463;26480;41.4509;0
20190519023336550_ASU-R0_snap.fits;33.9008;26491.7;32.471;0
20190519023436624_ASU-R0_snap.fits;33.1888;26466.8;31.2888;0
20190519023536699_ASU-R0_snap.fits;33.6762;26528.3;29.7101;0
20190519023636774_ASU-R0_snap.fits;35.2502;26525.4;33.6639;0
20190519023736848_ASU-R0_snap.fits;34.7772;26496.1;26.589;0
20190519023836923_ASU-R0_snap.fits;36.6968;26506.3;28.1564;0
20190519023936998_ASU-R0_snap.fits;33.582;26463.9;40.4807;0
20190519024037072_ASU-R0_snap.fits;33.7035;26537.1;32.2552;0
20190519024137147_ASU-R0_snap.fits;36.5688;26515.1;32.8841;0
20190519024237222_ASU-R0_snap.fits;41.1919;26537.1;23.9632;0
20190519024337296_ASU-R0_snap.fits;34.0479;26525.4;29.0103;0
20190519024437371_ASU-R0_snap.fits;34.0013;26515.1;25.4283;0
20190519024537446_ASU-R0_snap.fits;37.4244;26462.4;26.365;0
20190519024637520_ASU-R0_snap.fits;41.2137;26455.1;25.07;0
20190519024737595_ASU-R0_snap.fits;30.3049;26521;26.1882;0
20190519024837670_ASU-R0_snap.fits;44.7771;26471.2;30.5916;0
20190519024937574_ASU-R0_met.fits;36.6828;26485.8;77.8727;0.170667
20190519024937744_ASU-R0_snap.fits;30.3785;26465.3;28.8792;0
20190519025037819_ASU-R0_snap.fits;33.5836;26515.1;34.6309;0
20190519025137894_ASU-R0_snap.fits;34.6947;26463.9;26.1102;0
20190519025237968_ASU-R0_snap.fits;18.5418;26531.2;12.1133;0
20190519025338043_ASU-R0_snap.fits;16.7375;26485.8;14.7827;0
20190519025441531_ASU-R0_met.fits;19.489;26507.8;56.0464;0.512
20190519025526928_ASU-R0_met.fits;17.7168;26506.3;43.6174;0.170667
20190519025531366_ASU-R0_met.fits;18.3099;26512.2;40.4154;0.170667
20190519025438118_ASU-R0_snap.fits;20.3549;26538.6;21.3957;0
20190519025538192_ASU-R0_snap.fits;19.3005;26466.8;14.5161;0
20190519025638267_ASU-R0_snap.fits;17.9712;26478.5;15.2573;0
20190519025753360_ASU-R0_met.fits;17.5947;26491.7;52.8246;0.170667
20190519025738342_ASU-R0_snap.fits;18.8522;26462.4;15.0877;0
20190519025846950_ASU-R0_met.fits;17.1568;26499;62.8343;0.170667
20190519025857360_ASU-R0_met.fits;17.8395;26499;75.3047;0.341333
20190519025838416_ASU-R0_snap.fits;17.89;26478.5;16.3762;0
20190519025938491_ASU-R0_snap.fits;16.7637;26474.1;15.0644;0
