# file name; noise; peak f.; mag.; duration
20190519025938320_ASU-R0_met.fits;20.675;26497.6;45.9663;0.170667
20190519030038566_ASU-R0_snap.fits;16.8674;26497.6;19.783;0
20190519030138640_ASU-R0_snap.fits;18.9092;26541.5;15.3999;0
20190519030238715_ASU-R0_snap.fits;16.7667;26482.9;13.7785;0
20190519030401488_ASU-R0_met.fits;15.6666;26507.8;49.192;0.170667
20190519030338790_ASU-R0_snap.fits;15.3737;26521;16.0024;0
20190519030438864_ASU-R0_snap.fits;17.9872;26465.3;17.9223;0
20190519030546448_ASU-R0_met.fits;18.181;26506.3;79.0638;0.170667
20190519030631334_ASU-R0_met.fits;16.4738;26513.7;65.4331;0.170667
20190519030538939_ASU-R0_snap.fits;16.167;26518.1;15.7394;0
20190519030718438_ASU-R0_met.fits;18.3456;26493.2;50.7593;0.170667
20190519030639014_ASU-R0_snap.fits;19.8768;26543;15.8867;0
20190519030802811_ASU-R0_met.fits;17.3518;26480;54.2445;0.341333
20190519030739088_ASU-R0_snap.fits;16.4698;26526.9;13.3792;0
20190519030839163_ASU-R0_snap.fits;18.2811;26535.6;14.7005;0
20190519031019856_ASU-R0_met.fits;18.1573;26510.7;93.3098;0.341333
20190519030939238_ASU-R0_snap.fits;15.4356;26468.3;18.5266;0
20190519031039312_ASU-R0_snap.fits;15.7582;26526.9;14.1618;0
20190519031139387_ASU-R0_snap.fits;19.7221;26544.4;14.4666;0
20190519031244923_ASU-R0_met.fits;15.4002;26503.4;45.2752;0.170667
20190519031239462_ASU-R0_snap.fits;18.7783;26545.9;13.2908;0
20190519031339536_ASU-R0_snap.fits;18.364;26529.8;13.4465;0
20190519031439611_ASU-R0_snap.fits;17.3274;26499;17.6155;0
20190519031542758_ASU-R0_met.fits;15.5071;26466.8;48.3552;0.170667
20190519031539686_ASU-R0_snap.fits;14.416;26463.9;14.6034;0
20190519031639760_ASU-R0_snap.fits;18.7532;26547.4;13.17;0
20190519031739835_ASU-R0_snap.fits;20.7345;26469.7;15.8314;0
20190519031839910_ASU-R0_snap.fits;18.6847;26544.4;21.7232;0
20190519031954491_ASU-R0_met.fits;18.9879;26504.9;121.934;0.341333
20190519031939984_ASU-R0_snap.fits;17.3939;26519.5;16.5942;0
20190519032040059_ASU-R0_snap.fits;14.6814;26494.6;17.3873;0
20190519032140134_ASU-R0_snap.fits;18.8791;26543;14.8725;0
20190519032240208_ASU-R0_snap.fits;17.8987;26469.7;15.9192;0
20190519032340283_ASU-R0_snap.fits;16.8502;26453.6;18.7817;0
20190519032440358_ASU-R0_snap.fits;15.2224;26463.9;19.1849;0
20190519032540432_ASU-R0_snap.fits;18.5217;26490.2;14.5831;0
20190519032640507_ASU-R0_snap.fits;16.8504;26519.5;19.4804;0
20190519032813179_ASU-R0_met.fits;18.4276;26500.5;60.2125;0.170667
20190519032829051_ASU-R0_met.fits;17.3771;26506.3;52.5752;0.341333
20190519032740582_ASU-R0_snap.fits;19.8879;26513.7;14.613;0
20190519032840656_ASU-R0_snap.fits;17.9952;26459.5;15.5481;0
20190519033029712_ASU-R0_met.fits;19.9302;26500.5;45.3229;0.170667
20190519032940731_ASU-R0_snap.fits;17.8935;26515.1;11.4688;0
20190519033040806_ASU-R0_snap.fits;15.5737;26462.4;15.5072;0
20190519033140880_ASU-R0_snap.fits;17.3134;26528.3;21.0472;0
20190519033240955_ASU-R0_snap.fits;19.3743;26528.3;16.3306;0
20190519033341030_ASU-R0_snap.fits;18.852;26541.5;18.7857;0
20190519033503803_ASU-R0_met.fits;15.3689;26499;31.1445;0.170667
20190519033441104_ASU-R0_snap.fits;20.9178;26531.2;14.3471;0
20190519033541179_ASU-R0_snap.fits;17.6639;26535.6;13.2666;0
20190519033659686_ASU-R0_met.fits;18.1085;26500.5;45.0793;0.341333
20190519033641254_ASU-R0_snap.fits;14.3367;26452.1;11.0942;0
20190519033835942_ASU-R0_met.fits;19.5998;26497.6;77.5797;0.170667
20190519033741328_ASU-R0_snap.fits;18.5115;26456.5;14.6048;0
20190519033841403_ASU-R0_snap.fits;16.7767;26493.2;16.3595;0
20190519034007760_ASU-R0_met.fits;16.8224;26500.5;42.0196;0.170667
20190519034038480_ASU-R0_met.fits;18.4154;26509.3;45.1109;0.341333
20190519033941478_ASU-R0_snap.fits;18.549;26516.6;14.6528;0
20190519034041552_ASU-R0_snap.fits;17.9195;26481.4;15.5106;0
20190519034237435_ASU-R0_met.fits;16.375;26502;39.1525;0.170667
20190519034141627_ASU-R0_snap.fits;15.4958;26485.8;12.7884;0
20190519034253648_ASU-R0_met.fits;16.7392;26469.7;54.9278;0.170667
20190519034309862_ASU-R0_met.fits;17.0397;26503.4;35.7229;0.341333
20190519034337680_ASU-R0_met.fits;19.4869;26471.2;370.924;0.341333
20190519034241702_ASU-R0_snap.fits;16.0134;26459.5;16.8353;0
20190519034420347_ASU-R0_met.fits;16.6852;26493.2;77.093;0.341333
20190519034341776_ASU-R0_snap.fits;18.2003;26488.8;13.0599;0
20190519034441851_ASU-R0_snap.fits;20.1153;26462.4;16.3381;0
20190519034541926_ASU-R0_snap.fits;17.4342;26518.1;12.351;0
20190519034642000_ASU-R0_snap.fits;19.1319;26535.6;17.2504;0
20190519034742075_ASU-R0_snap.fits;15.8907;26513.7;17.6437;0
20190519034842150_ASU-R0_snap.fits;18.2179;26547.4;12.994;0
20190519034958950_ASU-R0_met.fits;18.5403;26513.7;41.4651;0.341333
20190519034942224_ASU-R0_snap.fits;15.1303;26481.4;15.5147;0
20190519035106704_ASU-R0_met.fits;15.7585;26487.3;59.4942;0.170667
20190519035042299_ASU-R0_snap.fits;18.8447;26482.9;19.0851;0
20190519035144251_ASU-R0_met.fits;19.5445;26462.4;89.7942;0.341333
20190519035204902_ASU-R0_met.fits;20.0942;26494.6;48.725;0.341333
20190519035142374_ASU-R0_snap.fits;18.1943;26532.7;16.3688;0
20190519035242448_ASU-R0_snap.fits;20.2569;26544.4;17.8103;0
20190519035342523_ASU-R0_snap.fits;18.5516;26509.3;18.0955;0
20190519035442598_ASU-R0_snap.fits;16.3225;26504.9;20.0084;0
20190519035542672_ASU-R0_snap.fits;17.1198;26475.6;32.119;0
20190519035642235_ASU-R0_met.fits;17.9331;26477.1;54.1759;0.170667
20190519035642747_ASU-R0_snap.fits;23.6438;26488.8;22.2377;0
20190519035742822_ASU-R0_snap.fits;19.5926;26468.3;14.8952;0
20190519035842896_ASU-R0_snap.fits;23.5528;26513.7;16.1466;0
20190519035942971_ASU-R0_snap.fits;24.8049;26509.3;16.7365;0
