#timestamp,LO_Frequency,Hit,StdDev 
1558252815.5,286046997.3,N
1558252835.4,286046997.1,N
1558252855.2,286046996.6,N
1558252875.0,286046998.3,N
1558252875.9,286046998.3,N
1558252895.8,286047000.6,N
1558252915.6,286047000.5,N
1558252935.5,286047000.3,N
1558252955.3,286047002.5,N
1558252975.1,286047000.2,N
1558252995.9,286047000.1,N
1558253015.7,286046998.1,N
1558253035.5,286047002.4,N
1558253055.4,286047000.2,N
1558253075.2,286046998.7,N
1558253095.1,286047001.2,N
1558253096.0,286047001.2,N
1558253115.8,286046996.6,N
1558253135.6,286046998.4,N
1558253155.5,286046998.8,N
1558253175.3,286046996.5,N
1558253195.2,286046999.0,N
1558253215.9,286046999.7,N
1558253235.7,286047000.6,N
1558253255.6,286047000.2,N
1558253275.4,286047002.6,N
1558253295.2,286047000.8,N
1558253315.1,286046998.9,N
1558253316.0,286046998.9,N
1558253335.8,286046999.3,N
1558253355.7,286046996.9,N
1558253375.5,286046996.9,N
1558253395.3,286046997.3,N
1558253415.2,286046998.0,N
1558253435.0,286046995.8,N
1558253435.9,286046995.8,N
1558253455.8,286046996.1,N
1558253475.6,286046996.1,N
1558253495.4,286046994.0,N
1558253515.3,286046992.1,Y
1558253535.1,286046993.5,P
1558253555.8,286046995.8,N
1558253575.7,286046995.2,N
1558253595.5,286046998.0,N
1558253615.4,286046995.2,N
1558253635.2,286046996.2,N
1558253655.0,286046995.6,N
1558253655.9,286046995.6,N
1558253675.8,286046995.6,Y
1558253695.6,286047001.1,P
1558253715.4,286047000.7,N
1558253735.3,286046998.2,N
1558253755.1,286046998.7,N
1558253775.9,286046999.4,N
1558253795.7,286047002.7,N
1558253815.5,286046999.8,N
1558253835.4,286046999.8,N
1558253855.2,286047000.9,N
1558253875.0,286046999.9,N
1558253875.9,286046999.9,N
1558253895.8,286047002.5,N
1558253915.6,286047000.4,N
1558253935.5,286046999.9,N
1558253955.3,286047002.3,N
1558253975.1,286047002.3,N
1558253995.9,286047000.2,N
1558254015.7,286047000.5,N
1558254035.5,286046998.1,N
1558254055.4,286046999.4,N
1558254075.2,286046996.7,N
1558254095.1,286046996.5,N
1558254096.0,286046996.5,N
1558254115.8,286046996.6,N
1558254135.6,286046997.3,N
1558254155.5,286046997.7,N
1558254175.3,286046997.3,N
1558254195.1,286046998.0,N
1558254215.9,286046997.3,N
1558254235.7,286046995.2,N
1558254255.6,286046995.4,N
1558254275.4,286046995.2,N
1558254295.2,286046995.0,N
1558254315.1,286046997.5,N
1558254316.0,286046997.5,N
1558254335.8,286046997.1,N
1558254355.6,286046997.6,N
1558254375.5,286046997.2,N
1558254395.3,286046995.4,N
1558254415.2,286046997.7,N
1558254435.9,286046997.5,N
1558254455.7,286046995.0,N
1558254475.6,286046995.5,N
1558254495.4,286046995.8,N
1558254515.2,286046995.3,N
1558254535.1,286046995.1,N
1558254536.0,286046995.1,Y
1558254555.8,286046998.3,P
1558254575.7,286046998.2,N
1558254595.5,286046999.4,N
1558254615.3,286046998.9,N
1558254635.2,286046999.2,N
1558254655.0,286046996.5,Y
1558254655.9,286046996.5,P
1558254675.8,286046998.9,N
1558254695.6,286046998.8,N
1558254715.4,286046999.4,N
1558254735.3,286046999.1,N
1558254755.1,286046998.3,N
1558254775.8,286046998.1,N
1558254795.7,286047000.7,N
1558254815.5,286046998.7,N
1558254835.4,286046998.1,N
1558254855.2,286046999.1,N
1558254875.0,286046997.4,N
1558254875.9,286046997.4,N
1558254895.8,286046997.6,N
1558254915.6,286046997.7,N
1558254935.4,286046997.4,N
1558254955.3,286046999.4,N
1558254975.1,286046998.3,N
1558254995.9,286046998.5,N
1558255015.7,286046998.6,N
1558255035.5,286046999.9,N
1558255055.4,286047000.6,N
1558255075.2,286047000.7,N
1558255095.0,286047001.0,N
1558255095.9,286047001.0,N
1558255115.8,286047000.9,N
1558255135.6,286046998.2,N
1558255155.5,286047000.7,N
1558255175.3,286046998.1,N
1558255195.1,286046998.2,N
1558255215.9,286046996.5,N
1558255235.7,286046997.2,N
1558255255.5,286046997.2,N
1558255275.4,286046999.1,N
1558255295.2,286046998.6,N
1558255315.1,286046996.8,N
1558255316.0,286046996.8,N
1558255335.8,286046999.4,N
1558255355.6,286046996.8,N
1558255375.5,286046997.7,N
1558255395.3,286046997.3,N
1558255415.2,286046999.5,N
1558255435.9,286046996.5,N
1558255455.7,286046999.4,N
1558255475.6,286046996.9,N
1558255495.4,286046997.7,N
1558255515.2,286046996.7,N
1558255535.1,286046997.2,N
1558255536.0,286046997.2,N
1558255555.8,286046998.7,N
1558255575.7,286046998.4,N
1558255595.5,286047000.6,N
1558255615.3,286047002.2,N
1558255635.2,286047002.8,N
1558255655.0,286047002.5,N
1558255655.9,286047002.5,N
1558255675.8,286047000.1,N
1558255695.6,286047000.8,N
1558255715.4,286047001.2,N
1558255735.3,286046999.3,N
1558255755.1,286046998.4,N
1558255775.8,286046999.3,N
1558255795.7,286046998.9,N
1558255815.5,286046998.3,N
1558255835.4,286046998.2,N
1558255855.2,286046999.3,N
1558255875.0,286046997.2,N
1558255875.9,286046997.2,N
1558255895.8,286046999.4,N
1558255915.6,286682702.9,Y
1558255935.4,286046999.6,P
1558255955.3,286046999.0,P
1558255975.1,286046996.6,P
1558255995.9,286046997.3,N
1558256015.7,286046997.5,N
1558256035.5,286046996.6,Y
1558256055.4,286046999.4,P
1558256075.2,286047001.1,N
1558256095.0,286047001.1,N
1558256095.9,286047001.1,N
1558256115.8,286046998.2,N
1558256135.6,286046998.9,N
1558256155.5,286046999.2,N
1558256175.3,286046999.0,N
1558256195.1,286047000.8,N
1558256215.9,286046998.1,N
1558256235.7,286047000.3,N
1558256255.5,286047002.7,N
1558256275.4,286047001.9,N
1558256295.2,286047001.3,N
1558256315.1,286047002.5,N
1558256316.0,286047002.5,N
1558256335.8,286047004.4,N
1558256355.6,286047002.4,N
1558256375.5,286047001.0,N
1558256395.3,286046998.5,N
