# file name; noise; peak f.; mag.; duration
20190519070010747_ASU-R0_met.fits;24.5971;26521;185.08;0.341333
20190519070149392_ASU-R0_met.fits;24.326;26510.7;53.5905;0.341333
20190519070056486_ASU-R0_snap.fits;25.4927;26488.8;13.15;0
20190519070250491_ASU-R0_met.fits;23.4918;26503.4;53.6648;0.170667
20190519070156560_ASU-R0_snap.fits;23.3519;26538.6;19.3637;0
20190519070256635_ASU-R0_snap.fits;18.6265;26523.9;16.4765;0
20190519070356710_ASU-R0_snap.fits;20.2397;26500.5;12.7848;0
20190519070513510_ASU-R0_met.fits;22.7469;26513.7;52.5299;0.170667
20190519070522896_ASU-R0_met.fits;23.1982;26499;73.8786;0.341333
20190519070456784_ASU-R0_snap.fits;18.0572;26494.6;16.1786;0
20190519070607099_ASU-R0_met.fits;25.4173;26496.1;89.2049;0.512
20190519070556859_ASU-R0_snap.fits;17.5259;26455.1;15.1499;0
20190519070719803_ASU-R0_met.fits;21.3863;26482.9;58.5612;0.341333
20190519070656934_ASU-R0_snap.fits;23.8072;26502;20.858;0
20190519070757008_ASU-R0_snap.fits;19.9582;26509.3;18.6439;0
20190519070910736_ASU-R0_met.fits;19.3065;26493.2;169.785;1.36533
20190519070857083_ASU-R0_snap.fits;22.6894;26538.6;17.1883;0
20190519070957158_ASU-R0_snap.fits;23.1556;26475.6;21.9294;0
20190519071152699_ASU-R0_met.fits;24.3433;26500.5;55.8239;0.170667
20190519071057232_ASU-R0_snap.fits;27.9629;26531.2;23.737;0
20190519071157307_ASU-R0_snap.fits;20.8817;26519.5;21.1712;0
20190519071350971_ASU-R0_met.fits;18.3648;26509.3;97.2643;1.36533
20190519071257382_ASU-R0_snap.fits;18.6482;26485.8;17.4925;0
20190519071359334_ASU-R0_met.fits;20.4;26480;51.4674;0.170667
20190519071412134_ASU-R0_met.fits;20.4991;26497.6;47.1972;0.170667
20190519071357456_ASU-R0_snap.fits;23.9264;26525.4;22.1099;0
20190519071457531_ASU-R0_snap.fits;20.9989;26518.1;18.6078;0
20190519071601531_ASU-R0_met.fits;16.4903;26499;36.6612;0.170667
20190519071614672_ASU-R0_met.fits;19.1798;26503.4;46.3549;0.170667
20190519071634811_ASU-R0_met.fits;19.9669;26507.8;78.6037;0.682667
20190519071557606_ASU-R0_snap.fits;20.6979;26522.5;17.4334;0
20190519071731131_ASU-R0_met.fits;21.4468;26475.6;68.8215;0.170667
20190519071657680_ASU-R0_snap.fits;17.7763;26499;14.3296;0
20190519071757755_ASU-R0_snap.fits;20.2867;26512.2;14.2425;0
20190519071857830_ASU-R0_snap.fits;20.6233;26528.3;16.3964;0
20190519071957904_ASU-R0_snap.fits;20.2032;26459.5;20.7801;0
20190519072150715_ASU-R0_met.fits;21.8373;26512.2;57.7768;0.341333
20190519072057979_ASU-R0_snap.fits;20.8149;26522.5;16.7327;0
20190519072209830_ASU-R0_met.fits;19.8315;26478.5;47.5963;0.170667
20190519072158054_ASU-R0_snap.fits;21.4579;26515.1;18.2937;0
20190519072304614_ASU-R0_met.fits;16.4213;26515.1;75.1206;0.170667
20190519072258128_ASU-R0_snap.fits;19.1024;26510.7;18.8266;0
20190519072445478_ASU-R0_met.fits;19.5545;26510.7;44.627;0.341333
20190519072358203_ASU-R0_snap.fits;18.0268;26477.1;15.2698;0
20190519072514320_ASU-R0_met.fits;17.8946;26503.4;36.5919;0.170667
20190519072458278_ASU-R0_snap.fits;17.9822;26450.7;21.7345;0
20190519072615931_ASU-R0_met.fits;18.6349;26507.8;39.4659;0.170667
20190519072628048_ASU-R0_met.fits;20.7731;26506.3;52.9305;0.170667
20190519072558352_ASU-R0_snap.fits;21.1664;26471.2;19.0904;0
20190519072710715_ASU-R0_met.fits;17.1181;26512.2;45.1444;0.170667
20190519072658427_ASU-R0_snap.fits;15.9461;26465.3;12.4299;0
20190519072758502_ASU-R0_snap.fits;19.6569;26494.6;18.7984;0
20190519072858576_ASU-R0_snap.fits;19.3254;26462.4;17.4732;0
20190519073018790_ASU-R0_met.fits;16.4117;26509.3;69.1514;0.341333
20190519072958651_ASU-R0_snap.fits;18.1608;26455.1;17.0108;0
20190519073132518_ASU-R0_met.fits;18.776;26494.6;45.049;0.170667
20190519073058726_ASU-R0_snap.fits;21.9928;26499;14.9244;0
20190519073230032_ASU-R0_met.fits;17.8516;26515.1;53.8105;0.341333
20190519073158800_ASU-R0_snap.fits;16.842;26462.4;17.6596;0
20190519073318843_ASU-R0_met.fits;19.2111;26494.6;82.7768;0.341333
20190519073258875_ASU-R0_snap.fits;21.7214;26481.4;17.3205;0
20190519073416870_ASU-R0_met.fits;23.5279;26507.8;71.8603;0.341333
20190519073425574_ASU-R0_met.fits;22.0061;26502;142.15;0.341333
20190519073448443_ASU-R0_met.fits;18.5344;26509.3;58.6503;0.170667
20190519073358950_ASU-R0_snap.fits;18.4128;26523.9;15.897;0
20190519073459024_ASU-R0_snap.fits;17.3207;26497.6;16.9532;0
20190519073636134_ASU-R0_met.fits;18.3776;26512.2;132.138;0.341333
20190519073559099_ASU-R0_snap.fits;18.0629;26497.6;18.6766;0
20190519073657296_ASU-R0_met.fits;19.3348;26475.6;45.0472;0.170667
20190519073736891_ASU-R0_met.fits;17.0402;26518.1;36.5122;0.341333
20190519073659174_ASU-R0_snap.fits;18.2643;26510.7;18.4266;0
20190519073813243_ASU-R0_met.fits;19.1314;26503.4;130.268;0.341333
20190519073759248_ASU-R0_snap.fits;18.1301;26507.8;23.7204;0
20190519073859323_ASU-R0_snap.fits;15.501;26521;17.6507;0
20190519074050256_ASU-R0_met.fits;14.75;26485.8;33.3213;0.170667
20190519073959398_ASU-R0_snap.fits;18.3345;26494.6;12.6028;0
20190519074149990_ASU-R0_met.fits;16.4137;26491.7;50.1872;0.170667
20190519074059472_ASU-R0_snap.fits;18.1943;26537.1;15.9106;0
20190519074210982_ASU-R0_met.fits;17.0657;26521;64.4178;0.170667
20190519074217638_ASU-R0_met.fits;20.2141;26534.2;42.417;0.170667
20190519074256550_ASU-R0_met.fits;17.5927;26502;41.1695;0.170667
20190519074159547_ASU-R0_snap.fits;19.9673;26543;19.2142;0
20190519074259622_ASU-R0_snap.fits;18.6435;26507.8;17.9481;0
20190519074359696_ASU-R0_snap.fits;17.0311;26537.1;14.4424;0
20190519074459771_ASU-R0_snap.fits;19.2518;26469.7;19.0255;0
20190519074559846_ASU-R0_snap.fits;19.0382;26463.9;17.2312;0
20190519074746000_ASU-R0_met.fits;21.2992;26513.7;47.5267;0.170667
20190519074659920_ASU-R0_snap.fits;16.6;26487.3;14.9731;0
20190519074759995_ASU-R0_snap.fits;20.0612;26509.3;16.3882;0
20190519074900070_ASU-R0_snap.fits;18.9319;26540;13.4553;0
20190519075013798_ASU-R0_met.fits;18.7662;26510.7;42.9643;0.170667
20190519075047931_ASU-R0_met.fits;18.6593;26481.4;43.509;0.170667
20190519075000144_ASU-R0_snap.fits;21.1705;26519.5;16.4358;0
20190519075119163_ASU-R0_met.fits;20.0337;26503.4;93.7035;0.341333
20190519075100219_ASU-R0_snap.fits;19.9403;26532.7;21.5081;0
20190519075200294_ASU-R0_snap.fits;21.6836;26502;18.2851;0
20190519075300368_ASU-R0_snap.fits;20.4344;26547.4;20.8899;0
20190519075400443_ASU-R0_snap.fits;17.5868;26525.4;20.9553;0
20190519075500518_ASU-R0_snap.fits;19.9612;26453.6;13.7348;0
20190519075600592_ASU-R0_snap.fits;16.8247;26471.2;10.784;0
20190519075700667_ASU-R0_snap.fits;18.3645;26460.9;15.6746;0
20190519075800742_ASU-R0_snap.fits;20.0291;26510.7;18.1874;0
20190519075921979_ASU-R0_met.fits;16.6781;26506.3;37.3796;0.170667
20190519075900816_ASU-R0_snap.fits;17.0238;26519.5;16.7862;0
