# file name; noise; peak f.; mag.; duration
20190519115950480_ASU-R0_met.fits;16.5409;26477.1;36.1282;0.170667
20190519120018811_ASU-R0_snap.fits;18.5836;26456.5;15.4921;0
20190519120118886_ASU-R0_snap.fits;15.2404;26497.6;17.2035;0
20190519120218960_ASU-R0_snap.fits;15.9737;26513.7;15.2364;0
20190519120359312_ASU-R0_met.fits;17.8475;26504.9;42.3189;0.170667
20190519120319035_ASU-R0_snap.fits;17.4122;26537.1;12.1131;0
20190519120419110_ASU-R0_snap.fits;20.1374;26466.8;16.2336;0
20190519120519184_ASU-R0_snap.fits;16.0757;26480;17.0342;0
20190519120619259_ASU-R0_snap.fits;17.4148;26485.8;13.6008;0
20190519120719334_ASU-R0_snap.fits;15.2468;26510.7;12.3133;0
20190519120850128_ASU-R0_met.fits;16.158;26499;54.8593;0.170667
20190519120819408_ASU-R0_snap.fits;18.3807;26450.7;16.9198;0
20190519120919483_ASU-R0_snap.fits;18.9715;26541.5;24.6589;0
20190519121019216_ASU-R0_met.fits;15.9891;26482.9;34.1706;0.170667
20190519121019558_ASU-R0_snap.fits;19.3247;26519.5;15.3515;0
20190519121119632_ASU-R0_snap.fits;15.9747;26519.5;17.6468;0
20190519121219707_ASU-R0_snap.fits;15.8446;26522.5;15.8089;0
20190519121319782_ASU-R0_snap.fits;18.0517;26510.7;18.028;0
20190519121419856_ASU-R0_snap.fits;16.9698;26449.2;12.5642;0
20190519121519931_ASU-R0_snap.fits;18.9086;26518.1;14.769;0
20190519121648166_ASU-R0_met.fits;16.4891;26499;44.7466;0.170667
20190519121620006_ASU-R0_snap.fits;16.7683;26477.1;17.3515;0
20190519121748752_ASU-R0_met.fits;19.494;26502;99.2465;0.341333
20190519121720080_ASU-R0_snap.fits;18.9978;26537.1;15.3822;0
20190519121820155_ASU-R0_snap.fits;18.2131;26534.2;15.2925;0
20190519121924496_ASU-R0_met.fits;17.442;26462.4;35.3087;0.170667
20190519121932347_ASU-R0_met.fits;18.0467;26491.7;55.4645;0.170667
20190519121920230_ASU-R0_snap.fits;17.1253;26490.2;18.2634;0
20190519122020304_ASU-R0_snap.fits;15.3439;26518.1;14.7851;0
20190519122120379_ASU-R0_snap.fits;17.701;26526.9;15.63;0
20190519122237350_ASU-R0_met.fits;18.463;26523.9;54.488;0.512
20190519122220454_ASU-R0_snap.fits;18.0252;26456.5;18.9163;0
20190519122327184_ASU-R0_met.fits;20.0594;26507.8;48.9002;0.341333
20190519122320528_ASU-R0_snap.fits;18.0524;26529.8;15.5753;0
20190519122420603_ASU-R0_snap.fits;17.3842;26450.7;14.9037;0
20190519122520678_ASU-R0_snap.fits;17.4718;26449.2;14.9653;0
20190519122620752_ASU-R0_snap.fits;17.4089;26466.8;28.6608;0
20190519122730726_ASU-R0_met.fits;17.2577;26459.5;37.0377;0.170667
20190519122738235_ASU-R0_met.fits;20.081;26516.6;80.03;0.170667
20190519122812368_ASU-R0_met.fits;15.7964;26504.9;52.4376;0.512
20190519122720827_ASU-R0_snap.fits;17.9097;26513.7;14.5681;0
20190519122825168_ASU-R0_met.fits;16.0371;26497.6;56.9222;0.341333
20190519122820902_ASU-R0_snap.fits;19.8532;26496.1;17.2269;0
20190519122920976_ASU-R0_snap.fits;17.7438;26547.4;18.2088;0
20190519123042043_ASU-R0_met.fits;16.4564;26488.8;51.6176;0.341333
20190519123021051_ASU-R0_snap.fits;16.3673;26474.1;15.1089;0
20190519123121126_ASU-R0_snap.fits;14.3743;26503.4;14.4566;0
20190519123231952_ASU-R0_met.fits;13.706;26523.9;28.6649;1.024
20190519123221200_ASU-R0_snap.fits;16.0614;26496.1;16.2796;0
20190519123321275_ASU-R0_snap.fits;19.0966;26522.5;13.4445;0
20190519123421350_ASU-R0_snap.fits;16.7931;26463.9;16.3981;0
20190519123521424_ASU-R0_snap.fits;16.9417;26544.4;15.7901;0
20190519123621499_ASU-R0_snap.fits;17.7389;26499;14.5897;0
20190519123744614_ASU-R0_met.fits;17.4192;26474.1;37.042;0.170667
20190519123804070_ASU-R0_met.fits;17.0851;26484.4;70.8308;0.341333
20190519123721574_ASU-R0_snap.fits;16.7667;26490.2;13.9559;0
20190519123821648_ASU-R0_snap.fits;17.7699;26538.6;12.092;0
20190519120000723_ASU-R0_snap.fits;14.7825;26543;16.2722;0
20190519124021798_ASU-R0_snap.fits;19.7898;26455.1;14.3806;0
20190519124133648_ASU-R0_met.fits;16.1168;26488.8;93.686;0.341333
20190519124121872_ASU-R0_snap.fits;18.8294;26475.6;21.9515;0
20190519124221947_ASU-R0_snap.fits;16.8708;26512.2;16.1698;0
20190519124322022_ASU-R0_snap.fits;14.3855;26506.3;15.0764;0
20190519124422096_ASU-R0_snap.fits;15.4546;26469.7;15.1564;0
20190519124522171_ASU-R0_snap.fits;16.1345;26540;15.2544;0
20190519124617808_ASU-R0_met.fits;15.9734;26490.2;57.1399;2.56
20190519124622246_ASU-R0_snap.fits;18.4382;26507.8;12.2276;0
20190519124722320_ASU-R0_snap.fits;17.3509;26497.6;16.8596;0
20190519124822395_ASU-R0_snap.fits;19.3068;26545.9;15.427;0
20190519124941926_ASU-R0_met.fits;16.9081;26518.1;40.108;0.170667
20190519124922470_ASU-R0_snap.fits;18.1306;26450.7;13.5386;0
20190519125022544_ASU-R0_snap.fits;15.6074;26532.7;12.9307;0
20190519125142758_ASU-R0_met.fits;17.7052;26494.6;126.393;3.92533
20190519125122619_ASU-R0_snap.fits;18.6492;26547.4;16.968;0
20190519125227814_ASU-R0_met.fits;15.0791;26488.8;36.7085;0.170667
20190519125233275_ASU-R0_met.fits;17.5801;26487.3;40.23;0.170667
20190519125222694_ASU-R0_snap.fits;16.2185;26504.9;12.416;0
20190519125322768_ASU-R0_snap.fits;21.4777;26488.8;18.3551;0
20190519125422160_ASU-R0_met.fits;21.4777;26488.8;45.0157;0.170667
20190519125422843_ASU-R0_snap.fits;16.5375;26466.8;16.567;0
20190519125619238_ASU-R0_met.fits;16.4083;26497.6;46.7657;0.170667
20190519125522918_ASU-R0_snap.fits;17.9254;26547.4;17.313;0
20190519125622992_ASU-R0_snap.fits;15.1383;26515.1;15.8065;0
20190519125723067_ASU-R0_snap.fits;15.5179;26452.1;19.0316;0
20190519125823142_ASU-R0_snap.fits;16.8069;26540;13.0073;0
20190519125923216_ASU-R0_snap.fits;16.5097;26458;17.331;0
