# file name; noise; peak f.; mag.; duration
20190519080000550_ASU-R0_met.fits;20.0923;26509.3;54.2166;0.170667
20190519080000891_ASU-R0_snap.fits;17.688;26528.3;14.2001;0
20190519080134416_ASU-R0_met.fits;18.1905;26507.8;39.1814;0.170667
20190519080100966_ASU-R0_snap.fits;18.9802;26465.3;15.2734;0
20190519080201040_ASU-R0_snap.fits;19.2028;26480;16.9356;0
20190519080332518_ASU-R0_met.fits;20.6741;26510.7;100.092;0.170667
20190519080301115_ASU-R0_snap.fits;19.9978;26521;17.3396;0
20190519080450512_ASU-R0_met.fits;19.2848;26497.6;60.2562;0.170667
20190519080452560_ASU-R0_met.fits;20.3148;26499;45.0193;0.170667
20190519080401190_ASU-R0_snap.fits;17.9378;26463.9;18.6889;0
20190519080526352_ASU-R0_met.fits;20.8694;26490.2;115.48;0.341333
20190519080501264_ASU-R0_snap.fits;19.4364;26544.4;15.3207;0
20190519080617040_ASU-R0_met.fits;16.0255;26480;55.6636;0.170667
20190519080629840_ASU-R0_met.fits;19.6999;26478.5;122.415;0.341333
20190519080601339_ASU-R0_snap.fits;18.76;26532.7;19.3003;0
20190519080722406_ASU-R0_met.fits;19.2109;26493.2;41.7747;0.512
20190519080734694_ASU-R0_met.fits;17.9806;26503.4;55.9609;0.170667
20190519080701414_ASU-R0_snap.fits;18.4754;26453.6;16.9342;0
20190519080835110_ASU-R0_met.fits;17.1932;26509.3;36.6813;0.170667
20190519080852518_ASU-R0_met.fits;15.5351;26497.6;120.335;0.341333
20190519080801488_ASU-R0_snap.fits;19.8942;26468.3;17.5225;0
20190519080921019_ASU-R0_met.fits;20.8418;26497.6;63.5481;0.341333
20190519080901563_ASU-R0_snap.fits;14.5325;26540;21.7454;0
20190519081001638_ASU-R0_snap.fits;20.1851;26497.6;21.0122;0
20190519081113488_ASU-R0_met.fits;16.2261;26503.4;85.6787;1.70667
20190519081101712_ASU-R0_snap.fits;15.6633;26543;15.1569;0
20190519081201787_ASU-R0_snap.fits;16.8826;26453.6;18.4517;0
20190519081319099_ASU-R0_met.fits;19.3225;26507.8;52.107;0.341333
20190519081323878_ASU-R0_met.fits;19.6632;26515.1;68.1125;0.341333
20190519081359035_ASU-R0_met.fits;21.6331;26521;49.1142;0.341333
20190519081301862_ASU-R0_snap.fits;15.4881;26472.7;17.8955;0
20190519081401936_ASU-R0_snap.fits;18.91;26519.5;16.8954;0
20190519081502011_ASU-R0_snap.fits;17.217;26529.8;18.3053;0
20190519081602086_ASU-R0_snap.fits;18.9371;26510.7;19.19;0
20190519081708134_ASU-R0_met.fits;16.8546;26510.7;67.2361;2.21867
20190519081742096_ASU-R0_met.fits;20.8034;26516.6;66.9839;0.170667
20190519081702160_ASU-R0_snap.fits;17.9221;26484.4;16.538;0
20190519081802235_ASU-R0_snap.fits;16.0972;26547.4;16.6659;0
20190519081902310_ASU-R0_snap.fits;14.3171;26535.6;18.0574;0
20190519082039248_ASU-R0_met.fits;17.0169;26540;34.6294;0.170667
20190519082002384_ASU-R0_snap.fits;15.6853;26478.5;18.6862;0
20190519082154342_ASU-R0_met.fits;15.8751;26510.7;41.8216;0.170667
20190519082157584_ASU-R0_met.fits;15.3122;26478.5;33.4101;0.170667
20190519082102459_ASU-R0_snap.fits;17.8417;26481.4;13.6378;0
20190519082234619_ASU-R0_met.fits;20.6002;26519.5;81.2212;0.170667
20190519082202534_ASU-R0_snap.fits;20.5072;26547.4;16.7994;0
20190519082346470_ASU-R0_met.fits;18.945;26510.7;75.2442;0.341333
20190519082302608_ASU-R0_snap.fits;16.6561;26516.6;17.7758;0
20190519082422480_ASU-R0_met.fits;16.0113;26499;40.1978;0.512
20190519082442107_ASU-R0_met.fits;19.6138;26513.7;67.7273;0.341333
20190519082402683_ASU-R0_snap.fits;18.0551;26532.7;19.1538;0
20190519082551739_ASU-R0_met.fits;19.3432;26499;50.3529;0.170667
20190519082502758_ASU-R0_snap.fits;23.0906;26493.2;15.4826;0
20190519082602832_ASU-R0_snap.fits;21.6243;26510.7;16.3021;0
20190519082701030_ASU-R0_met.fits;17.7108;26484.4;73.4526;0.170667
20190519082705638_ASU-R0_met.fits;17.691;26482.9;46.9292;0.170667
20190519082702907_ASU-R0_snap.fits;18.6474;26480;15.5715;0
20190519082802982_ASU-R0_snap.fits;19.8428;26494.6;16.8667;0
20190519082903056_ASU-R0_snap.fits;21.0856;26450.7;16.1246;0
20190519083042555_ASU-R0_met.fits;19.5426;26482.9;59.2959;0.341333
20190519083003131_ASU-R0_snap.fits;19.9578;26543;16.0622;0
20190519083138022_ASU-R0_met.fits;19.6719;26509.3;84.9841;0.341333
20190519083147920_ASU-R0_met.fits;16.1792;26503.4;40.5685;0.341333
20190519083103206_ASU-R0_snap.fits;19.0266;26532.7;15.3657;0
20190519083214203_ASU-R0_met.fits;19.6276;26509.3;41.6626;0.170667
20190519083245947_ASU-R0_met.fits;17.1895;26500.5;35.315;0.341333
20190519083203280_ASU-R0_snap.fits;18.006;26504.9;17.6403;0
20190519083313595_ASU-R0_met.fits;18.0472;26509.3;54.5714;0.341333
20190519083348923_ASU-R0_met.fits;20.6504;26477.1;69.1842;0.512
20190519083303355_ASU-R0_snap.fits;16.2849;26529.8;18.0279;0
20190519083404966_ASU-R0_met.fits;15.0433;26500.5;37.3266;1.87733
20190519083418960_ASU-R0_met.fits;19.8194;26491.7;54.3832;0.341333
20190519083424763_ASU-R0_met.fits;19.0098;26509.3;42.4304;0.170667
20190519083431419_ASU-R0_met.fits;18.4804;26456.5;46.2814;0.341333
20190519083445926_ASU-R0_met.fits;18.8109;26497.6;58.3984;0.170667
20190519083457360_ASU-R0_met.fits;18.7669;26481.4;329.272;0.682667
20190519083403430_ASU-R0_snap.fits;17.0445;26496.1;15.9339;0
20190519083537638_ASU-R0_met.fits;18.1581;26499;58.4015;0.170667
20190519083558459_ASU-R0_met.fits;17.42;26513.7;103.886;0.682667
20190519083503504_ASU-R0_snap.fits;19.64;26466.8;18.6832;0
20190519083618427_ASU-R0_met.fits;17.3812;26506.3;74.4509;3.072
20190519083603579_ASU-R0_snap.fits;18.3061;26538.6;22.2085;0
20190519083748198_ASU-R0_met.fits;19.5263;26497.6;86.0093;0.170667
20190519083703654_ASU-R0_snap.fits;22.254;26509.3;17.7629;0
20190519083821648_ASU-R0_met.fits;19.3521;26509.3;41.2927;0.170667
20190519083803728_ASU-R0_snap.fits;15.9016;26450.7;10.705;0
20190519083959952_ASU-R0_met.fits;16.1748;26488.8;42.4155;0.512
20190519083903803_ASU-R0_snap.fits;16.2518;26544.4;11.7624;0
20190519084003878_ASU-R0_snap.fits;15.2005;26497.6;15.2809;0
20190519084103952_ASU-R0_snap.fits;22.0714;26521;13.9886;0
20190519084204027_ASU-R0_snap.fits;16.8258;26526.9;13.4718;0
20190519084308027_ASU-R0_met.fits;19.4895;26475.6;127.335;0.341333
20190519084304102_ASU-R0_snap.fits;17.6222;26481.4;19.6115;0
20190519084445819_ASU-R0_met.fits;19.2976;26532.7;50.3346;0.170667
20190519084404176_ASU-R0_snap.fits;19.0494;26485.8;15.5015;0
20190519084504251_ASU-R0_snap.fits;20.7394;26528.3;14.2089;0
20190519084604326_ASU-R0_snap.fits;15.4611;26469.7;17.0301;0
20190519084704400_ASU-R0_snap.fits;19.6103;26519.5;13.239;0
20190519084807376_ASU-R0_met.fits;17.2634;26515.1;44.9714;0.170667
20190519084821030_ASU-R0_met.fits;18.8787;26528.3;78.6115;0.512
20190519084839632_ASU-R0_met.fits;18.6393;26523.9;43.1093;0.170667
20190519084804475_ASU-R0_snap.fits;18.3641;26528.3;18.7732;0
20190519084939878_ASU-R0_met.fits;17.502;26490.2;49.5694;0.170667
20190519084904550_ASU-R0_snap.fits;19.253;26507.8;15.4638;0
20190519085020496_ASU-R0_met.fits;17.0983;26512.2;37.934;0.170667
20190519085004624_ASU-R0_snap.fits;16.2439;26504.9;17.6286;0
20190519085125691_ASU-R0_met.fits;14.6971;26515.1;57.1858;0.341333
20190519085159995_ASU-R0_met.fits;17.1446;26515.1;37.6888;0.170667
20190519085104699_ASU-R0_snap.fits;15.9087;26509.3;15.6955;0
20190519085204774_ASU-R0_snap.fits;18.736;26478.5;12.4048;0
20190519085328059_ASU-R0_met.fits;18.6537;26513.7;58.2401;0.512
20190519085336592_ASU-R0_met.fits;18.8116;26510.7;72.1727;0.341333
20190519085304848_ASU-R0_snap.fits;19.547;26512.2;15.932;0
20190519085411238_ASU-R0_met.fits;15.8458;26515.1;37.1928;0.170667
20190519085446907_ASU-R0_met.fits;16.5327;26510.7;65.3149;0.512
20190519085404923_ASU-R0_snap.fits;18.0089;26547.4;11.9764;0
20190519085506192_ASU-R0_met.fits;19.6392;26503.4;48.449;0.341333
20190519085519504_ASU-R0_met.fits;17.355;26509.3;51.5748;0.341333
20190519085525819_ASU-R0_met.fits;18.5998;26503.4;194.311;0.853333
20190519085504998_ASU-R0_snap.fits;15.4571;26452.1;14.3374;0
20190519085701563_ASU-R0_met.fits;16.1914;26460.9;86.6189;0.341333
20190519085605072_ASU-R0_snap.fits;15.7108;26459.5;14.2761;0
20190519085717264_ASU-R0_met.fits;20.7294;26494.6;53.5333;0.341333
20190519085705147_ASU-R0_snap.fits;14.7994;26493.2;12.2273;0
20190519085805222_ASU-R0_snap.fits;18.4504;26521;13.2126;0
20190519085905296_ASU-R0_snap.fits;17.976;26500.5;19.3238;0
