# file name; noise; peak f.; mag.; duration
20190519035938534_ASU-R0_met.fits;18.3057;26515.1;123.278;1.19467
20190519040043046_ASU-R0_snap.fits;18.9053;26449.2;15.6629;0
20190519040143120_ASU-R0_snap.fits;18.9876;26487.3;14.0551;0
20190519040255824_ASU-R0_met.fits;16.4671;26510.7;33.3396;0.341333
20190519040243195_ASU-R0_snap.fits;22.5716;26452.1;19.1281;0
20190519040343270_ASU-R0_snap.fits;21.9564;26497.6;17.6103;0
20190519040443344_ASU-R0_snap.fits;22.2647;26507.8;11.7071;0
20190519040543419_ASU-R0_snap.fits;18.2827;26526.9;18.7593;0
20190519040643494_ASU-R0_snap.fits;21.2113;26534.2;14.4208;0
20190519040743568_ASU-R0_snap.fits;16.5409;26458;18.7273;0
20190519040934843_ASU-R0_met.fits;19.9489;26493.2;50.7071;0.170667
20190519040843643_ASU-R0_snap.fits;24.9803;26490.2;14.6888;0
20190519040959078_ASU-R0_met.fits;19.0134;26491.7;71.3613;0.170667
20190519040943718_ASU-R0_snap.fits;16.4417;26507.8;15.5265;0
20190519041059323_ASU-R0_met.fits;23.2446;26494.6;85.038;0.170667
20190519041114512_ASU-R0_met.fits;15.6444;26504.9;116.491;0.512
20190519041131579_ASU-R0_met.fits;18.8448;26503.4;145.986;1.024
20190519041043792_ASU-R0_snap.fits;20.8534;26528.3;19.1429;0
20190519041156496_ASU-R0_met.fits;18.2987;26494.6;43.5447;0.170667
20190519041234555_ASU-R0_met.fits;18.24;26509.3;66.4938;0.170667
20190519041143867_ASU-R0_snap.fits;19.7017;26544.4;15.4298;0
20190519041243942_ASU-R0_snap.fits;19.119;26496.1;17.2194;0
20190519041401424_ASU-R0_met.fits;22.0537;26494.6;87.104;0.170667
20190519041344016_ASU-R0_snap.fits;18.0748;26499;16.0125;0
20190519041459963_ASU-R0_met.fits;18.6799;26472.7;37.761;0.170667
20190519041444091_ASU-R0_snap.fits;20.5166;26538.6;15.8992;0
20190519041626491_ASU-R0_met.fits;21.8611;26494.6;48.0842;0.170667
20190519041544166_ASU-R0_snap.fits;17.6229;26455.1;20.066;0
20190519041644240_ASU-R0_snap.fits;18.4672;26488.8;17.7912;0
20190519041758139_ASU-R0_met.fits;19.6693;26503.4;47.1377;0.341333
20190519041744315_ASU-R0_snap.fits;22.8919;26534.2;14.5849;0
20190519041844390_ASU-R0_snap.fits;18.7241;26518.1;22.1308;0
20190519041944464_ASU-R0_snap.fits;20.4719;26462.4;14.0994;0
20190519042109798_ASU-R0_met.fits;19.72;26510.7;47.9579;0.170667
20190519042044539_ASU-R0_snap.fits;21.1456;26468.3;17.388;0
20190519042148710_ASU-R0_met.fits;18.8434;26503.4;66.541;0.170667
20190519042144614_ASU-R0_snap.fits;20.5974;26496.1;15.9184;0
20190519042244688_ASU-R0_snap.fits;21.6678;26458;16.4942;0
20190519042344763_ASU-R0_snap.fits;19.2422;26449.2;16.8178;0
20190519042444838_ASU-R0_snap.fits;20.0997;26487.3;13.3276;0
20190519042549179_ASU-R0_met.fits;18.6468;26493.2;54.4925;0.512
20190519042625702_ASU-R0_met.fits;18.612;26482.9;71.6127;0.170667
20190519042629627_ASU-R0_met.fits;17.3361;26500.5;190.296;0.341333
20190519042544912_ASU-R0_snap.fits;21.5214;26499;17.8181;0
20190519042718608_ASU-R0_met.fits;14.8701;26506.3;42.5239;0.170667
20190519042732432_ASU-R0_met.fits;17.1615;26516.6;55.7183;0.512
20190519042644987_ASU-R0_snap.fits;19.7026;26450.7;15.3486;0
20190519042810662_ASU-R0_met.fits;17.2311;26494.6;48.0979;1.87733
20190519042745062_ASU-R0_snap.fits;21.4221;26452.1;13.8449;0
20190519042921318_ASU-R0_met.fits;21.4626;26529.8;57.6931;0.170667
20190519042845136_ASU-R0_snap.fits;19.2629;26475.6;15.1868;0
20190519043037606_ASU-R0_met.fits;16.8527;26482.9;44.0725;0.170667
20190519042945211_ASU-R0_snap.fits;18.894;26453.6;13.8698;0
20190519043045286_ASU-R0_snap.fits;21.9698;26547.4;17.7453;0
20190519043145360_ASU-R0_snap.fits;17.2134;26541.5;16.7038;0
20190519043318715_ASU-R0_met.fits;22.9196;26499;58.3955;0.170667
20190519043332710_ASU-R0_met.fits;18.881;26500.5;49.2194;0.170667
20190519043245435_ASU-R0_snap.fits;20.0609;26545.9;16.5753;0
20190519043345510_ASU-R0_snap.fits;16.2143;26522.5;18.6931;0
20190519043445584_ASU-R0_snap.fits;18.9826;26484.4;15.7229;0
20190519043614331_ASU-R0_met.fits;18.409;26503.4;49.4092;0.170667
20190519043545659_ASU-R0_snap.fits;20.4284;26534.2;18.6195;0
20190519043720208_ASU-R0_met.fits;18.836;26502;63.3074;0.341333
20190519043645734_ASU-R0_snap.fits;21.8874;26518.1;14.6126;0
20190519043806971_ASU-R0_met.fits;17.5288;26503.4;52.8348;0.341333
20190519043745808_ASU-R0_snap.fits;21.9124;26471.2;14.5762;0
20190519043936571_ASU-R0_met.fits;18.2672;26504.9;38.9897;0.170667
20190519043845883_ASU-R0_snap.fits;23.507;26491.7;17.2905;0
20190519044018214_ASU-R0_met.fits;21.078;26484.4;56.8825;1.36533
20190519044035280_ASU-R0_met.fits;19.6466;26493.2;122.603;0.170667
20190519043945958_ASU-R0_snap.fits;20.788;26515.1;22.0434;0
20190519044046032_ASU-R0_snap.fits;20.1745;26453.6;18.9691;0
20190519044146107_ASU-R0_snap.fits;17.4294;26534.2;15.2624;0
20190519044246182_ASU-R0_snap.fits;20.5931;26544.4;21.5158;0
20190519044346256_ASU-R0_snap.fits;21.1083;26534.2;15.2339;0
20190519044446331_ASU-R0_snap.fits;20.3422;26521;17.0495;0
20190519044546406_ASU-R0_snap.fits;21.6038;26545.9;16.8339;0
20190519044709862_ASU-R0_met.fits;20.6618;26522.5;52.4056;0.341333
20190519044646480_ASU-R0_snap.fits;24.5912;26481.4;14.8436;0
20190519044746555_ASU-R0_snap.fits;19.9618;26544.4;21.7572;0
20190519044919739_ASU-R0_met.fits;19.9211;26481.4;43.1224;0.170667
20190519044846630_ASU-R0_snap.fits;22.3301;26526.9;19.6786;0
20190519044946704_ASU-R0_snap.fits;19.3373;26516.6;19.6386;0
20190519045046779_ASU-R0_snap.fits;22.083;26453.6;17.711;0
20190519045146854_ASU-R0_snap.fits;25.147;26534.2;17.3202;0
20190519045246928_ASU-R0_snap.fits;17.2147;26506.3;16.4161;0
20190519045347003_ASU-R0_snap.fits;19.7842;26510.7;15.5874;0
20190519045532304_ASU-R0_met.fits;18.5635;26510.7;85.33;0.341333
20190519045447078_ASU-R0_snap.fits;24.4687;26529.8;21.8389;0
20190519045639376_ASU-R0_met.fits;20.1096;26488.8;42.5538;0.170667
20190519045547152_ASU-R0_snap.fits;21.1117;26503.4;18.5054;0
20190519045737574_ASU-R0_met.fits;21.223;26490.2;91.5002;0.341333
20190519045647227_ASU-R0_snap.fits;19.0705;26458;14.5095;0
20190519045747302_ASU-R0_snap.fits;22.3844;26525.4;18.5514;0
20190519045847376_ASU-R0_snap.fits;20.7073;26532.7;15.2755;0
20190519045947451_ASU-R0_snap.fits;20.6987;26453.6;24.0107;0
