# file name; noise; peak f.; mag.; duration
20190519060052006_ASU-R0_snap.fits;49.349;26482.9;36.1211;0
20190519060152080_ASU-R0_snap.fits;41.9222;26475.6;36.289;0
20190519060332944_ASU-R0_met.fits;46.261;26485.8;129.414;0.341333
20190519060252155_ASU-R0_snap.fits;41.5242;26468.3;37.039;0
20190519060352230_ASU-R0_snap.fits;47.2741;26450.7;35.9799;0
20190519060452304_ASU-R0_snap.fits;37.8905;26462.4;33.5785;0
20190519060552379_ASU-R0_snap.fits;36.8706;26450.7;34.5648;0
20190519060652454_ASU-R0_snap.fits;35.2962;26516.6;35.1342;0
20190519060752528_ASU-R0_snap.fits;48.4428;26540;40.6181;0
20190519060852603_ASU-R0_snap.fits;52.6054;26472.7;39.6301;0
20190519060952678_ASU-R0_snap.fits;51.2668;26463.9;33.6609;0
20190519061052752_ASU-R0_snap.fits;47.4328;26466.8;47.3683;0
20190519061152827_ASU-R0_snap.fits;33.8372;26478.5;43.344;0
20190519061308091_ASU-R0_met.fits;46.0696;26515.1;129.152;1.19467
20190519061252902_ASU-R0_snap.fits;49.7168;26537.1;37.7317;0
20190519061352976_ASU-R0_snap.fits;53.4913;26531.2;37.9774;0
20190519061453051_ASU-R0_snap.fits;47.1686;26453.6;47.8503;0
20190519061553126_ASU-R0_snap.fits;42.7363;26478.5;42.3733;0
20190519061653200_ASU-R0_snap.fits;63.52;26500.5;49.9162;0
20190519061753275_ASU-R0_snap.fits;53.7566;26522.5;43.6082;0
20190519061853350_ASU-R0_snap.fits;50.9438;26466.8;42.422;0
20190519061953424_ASU-R0_snap.fits;61.4718;26449.2;54.7529;0
20190519062053499_ASU-R0_snap.fits;55.9873;26484.4;45.156;0
20190519062153574_ASU-R0_snap.fits;50.2948;26459.5;32.4728;0
20190519062253648_ASU-R0_snap.fits;41.4636;26474.1;49.0851;0
20190519062353723_ASU-R0_snap.fits;51.7965;26468.3;40.373;0
20190519062453798_ASU-R0_snap.fits;47.0988;26543;26.7749;0
20190519062553872_ASU-R0_snap.fits;50.8543;26497.6;45.2001;0
20190519062653947_ASU-R0_snap.fits;43.9742;26525.4;36.3169;0
20190519062754022_ASU-R0_snap.fits;39.6615;26506.3;51.7532;0
20190519062854096_ASU-R0_snap.fits;37.0919;26487.3;47.3472;0
20190519062954171_ASU-R0_snap.fits;43.5693;26506.3;37.326;0
20190519063054246_ASU-R0_snap.fits;55.8168;26538.6;41.6277;0
20190519063154320_ASU-R0_snap.fits;61.8637;26474.1;43.4763;0
20190519063254395_ASU-R0_snap.fits;65.1012;26522.5;61.6025;0
20190519063354470_ASU-R0_snap.fits;88.0502;26465.3;53.3401;0
20190519063454544_ASU-R0_snap.fits;117.055;26503.4;94.6849;0
20190519063554619_ASU-R0_snap.fits;135.12;26547.4;131.621;0
20190519063654694_ASU-R0_snap.fits;176.098;26458;145.809;0
20190519063754768_ASU-R0_snap.fits;126.044;26516.6;116.32;0
20190519063854843_ASU-R0_snap.fits;105.743;26471.2;81.9956;0
20190519063954918_ASU-R0_snap.fits;84.7734;26513.7;67.484;0
20190519064054992_ASU-R0_snap.fits;52.61;26471.2;64.5646;0
20190519064155067_ASU-R0_snap.fits;59.3503;26544.4;45.6851;0
20190519064255142_ASU-R0_snap.fits;47.3345;26522.5;32.9232;0
20190519064355216_ASU-R0_snap.fits;34.9321;26491.7;31.8371;0
20190519064455291_ASU-R0_snap.fits;27.8981;26463.9;32.202;0
20190519064555366_ASU-R0_snap.fits;29.1607;26544.4;27.4645;0
20190519064733670_ASU-R0_met.fits;33.1221;26500.5;70.1218;0.170667
20190519064747494_ASU-R0_met.fits;31.257;26490.2;72.4223;0.170667
20190519064655440_ASU-R0_snap.fits;25.7694;26510.7;83.6774;0
20190519064755003_ASU-R0_met.fits;25.7694;26510.7;83.6774;0.170667
20190519064821456_ASU-R0_met.fits;27.5341;26502;79.2502;0.170667
20190519064755515_ASU-R0_snap.fits;29.552;26534.2;21.1811;0
20190519064855590_ASU-R0_snap.fits;24.1899;26497.6;24.2776;0
20190519065042427_ASU-R0_met.fits;27.079;26504.9;75.5285;0.170667
20190519064955664_ASU-R0_snap.fits;28.6285;26500.5;21.4501;0
20190519065104955_ASU-R0_met.fits;23.3484;26509.3;60.6364;0.170667
20190519065142672_ASU-R0_met.fits;23.0162;26491.7;50.2366;0.341333
20190519065055739_ASU-R0_snap.fits;24.7138;26512.2;17.7054;0
20190519065155814_ASU-R0_snap.fits;24.2475;26531.2;19.1511;0
20190519065255888_ASU-R0_snap.fits;25.5638;26528.3;25.0172;0
20190519065412859_ASU-R0_met.fits;26.527;26513.7;74.3225;0.170667
20190519065355963_ASU-R0_snap.fits;21.0323;26525.4;26.2477;0
20190519065543142_ASU-R0_met.fits;23.4618;26499;48.7032;0.170667
20190519065456038_ASU-R0_snap.fits;21.1666;26513.7;26.2533;0
20190519065556112_ASU-R0_snap.fits;19.683;26478.5;20.8714;0
20190519065656187_ASU-R0_snap.fits;24.3033;26507.8;19.5416;0
20190519065756262_ASU-R0_snap.fits;21.6271;26482.9;15.4035;0
20190519065856336_ASU-R0_snap.fits;22.513;26506.3;21.9752;0
20190519065956411_ASU-R0_snap.fits;22.2569;26538.6;20.1176;0
