# file name; noise; peak f.; mag.; duration
20190519190050171_ASU-R0_snap.fits;21.8442;26518.1;19.4267;0
20190519190150246_ASU-R0_snap.fits;23.5295;26535.6;21.7365;0
20190519190250320_ASU-R0_snap.fits;19.4624;26503.4;17.0489;0
20190519190423675_ASU-R0_met.fits;22.5125;26512.2;91.3064;0.170667
20190519190350395_ASU-R0_snap.fits;23.5849;26455.1;17.605;0
20190519190450470_ASU-R0_snap.fits;21.2936;26469.7;20.5166;0
20190519190550544_ASU-R0_snap.fits;21.1491;26491.7;13.7099;0
20190519190732774_ASU-R0_met.fits;22.5197;26504.9;94.2911;0.170667
20190519190650619_ASU-R0_snap.fits;21.8544;26491.7;18.3814;0
20190519190802982_ASU-R0_met.fits;20.0675;26503.4;41.8427;0.682667
20190519190750694_ASU-R0_snap.fits;20.9645;26462.4;19.7112;0
20190519190937702_ASU-R0_met.fits;21.3558;26503.4;45.2819;0.170667
20190519190850768_ASU-R0_snap.fits;18.594;26531.2;19.7078;0
20190519190950843_ASU-R0_snap.fits;22.82;26518.1;14.1616;0
20190519191050918_ASU-R0_snap.fits;20.8072;26534.2;15.9215;0
20190519191233318_ASU-R0_met.fits;22.1905;26525.4;57.4544;0.170667
20190519191150992_ASU-R0_snap.fits;20.7344;26522.5;17.6109;0
20190519191251067_ASU-R0_snap.fits;20.9227;26521;22.8732;0
20190519191351142_ASU-R0_snap.fits;20.5441;26509.3;18.552;0
20190519191451216_ASU-R0_snap.fits;21.7314;26525.4;17.321;0
20190519191551291_ASU-R0_snap.fits;19.7971;26494.6;17.1813;0
20190519191651366_ASU-R0_snap.fits;22.6747;26474.1;15.7496;0
20190519191751440_ASU-R0_snap.fits;20.5803;26475.6;18.1865;0
20190519191851515_ASU-R0_snap.fits;25.5531;26529.8;15.0793;0
20190519192030502_ASU-R0_met.fits;23.8448;26535.6;192.962;0.512
20190519191951590_ASU-R0_snap.fits;22.6091;26541.5;19.4233;0
20190519192051664_ASU-R0_snap.fits;19.6748;26516.6;15.6289;0
20190519192151739_ASU-R0_snap.fits;20.1098;26475.6;14.8509;0
20190519192251814_ASU-R0_snap.fits;19.0953;26481.4;18.7331;0
20190519192351888_ASU-R0_snap.fits;20.65;26528.3;20.3812;0
20190519192451963_ASU-R0_snap.fits;19.1328;26449.2;19.0228;0
20190519192552038_ASU-R0_snap.fits;20.814;26503.4;16.0553;0
20190519192652112_ASU-R0_snap.fits;23.378;26496.1;19.7428;0
20190519192808230_ASU-R0_met.fits;22.5583;26490.2;66.4394;0.512
20190519192752187_ASU-R0_snap.fits;18.4593;26462.4;16.1972;0
20190519192852262_ASU-R0_snap.fits;23.8011;26547.4;24.0064;0
20190519192952336_ASU-R0_snap.fits;22.1233;26484.4;17.8674;0
20190519193052411_ASU-R0_snap.fits;20.8933;26487.3;19.1508;0
20190519193152486_ASU-R0_snap.fits;21.2133;26521;18.0902;0
20190519193252560_ASU-R0_snap.fits;19.6939;26538.6;19.7303;0
20190519193430182_ASU-R0_met.fits;19.6066;26521;39.3079;0.170667
20190519193352635_ASU-R0_snap.fits;23.9359;26532.7;19.3136;0
20190519193506022_ASU-R0_met.fits;20.1581;26497.6;101.459;0.341333
20190519193452710_ASU-R0_snap.fits;21.7782;26500.5;20.6401;0
20190519193616507_ASU-R0_met.fits;16.8478;26521;68.0438;0.170667
20190519193552784_ASU-R0_snap.fits;20.0751;26522.5;18.4294;0
20190519193652859_ASU-R0_snap.fits;21.7571;26475.6;17.8123;0
20190519193752934_ASU-R0_snap.fits;18.6224;26543;16.9931;0
20190519193918438_ASU-R0_met.fits;21.3871;26509.3;67.1958;0.512
20190519193853008_ASU-R0_snap.fits;18.3669;26456.5;16.7983;0
20190519193953083_ASU-R0_snap.fits;15.5431;26532.7;19.353;0
20190519194053158_ASU-R0_snap.fits;19.8128;26477.1;13.8832;0
20190519194153232_ASU-R0_snap.fits;20.2647;26477.1;17.6775;0
20190519194253307_ASU-R0_snap.fits;22.5477;26535.6;13.0534;0
20190519194353382_ASU-R0_snap.fits;21.0517;26526.9;23.2048;0
20190519194453456_ASU-R0_snap.fits;17.5629;26545.9;12.0917;0
20190519194553531_ASU-R0_snap.fits;16.8176;26455.1;16.6444;0
20190519194653606_ASU-R0_snap.fits;17.9602;26545.9;16.1391;0
20190519194753680_ASU-R0_snap.fits;18.8092;26523.9;14.151;0
20190519194853755_ASU-R0_snap.fits;20.7632;26488.8;18.7391;0
20190519194953659_ASU-R0_met.fits;19.4454;26484.4;227.432;0.341333
20190519195004582_ASU-R0_met.fits;16.5564;26525.4;41.8368;0.170667
20190519194953830_ASU-R0_snap.fits;17.4072;26532.7;17.1785;0
20190519195053904_ASU-R0_snap.fits;16.9127;26522.5;16.0358;0
20190519195153979_ASU-R0_snap.fits;20.6899;26515.1;122.403;0
20190519195253371_ASU-R0_met.fits;18.4342;26516.6;66.6747;0.512
20190519195254054_ASU-R0_snap.fits;20.6985;26460.9;18.8646;0
20190519195354128_ASU-R0_snap.fits;21.0911;26509.3;13.0699;0
20190519195454203_ASU-R0_snap.fits;18.3408;26502;14.0978;0
20190519195642235_ASU-R0_met.fits;20.2835;26499;44.29;0.170667
20190519195554278_ASU-R0_snap.fits;17.2261;26523.9;18.5408;0
20190519195722854_ASU-R0_met.fits;16.968;26480;36.3294;0.170667
20190519195654352_ASU-R0_snap.fits;19.5571;26521;15.4585;0
20190519195844944_ASU-R0_met.fits;21.636;26512.2;67.2256;0.170667
20190519195754427_ASU-R0_snap.fits;17.3988;26471.2;16.4651;0
20190519195854502_ASU-R0_snap.fits;20.4134;26537.1;16.1001;0
20190519195954576_ASU-R0_snap.fits;19.4666;26494.6;10.8672;0
