# file name; noise; peak f.; mag.; duration
20231231120012706_SVAKOV-R12_snap.fits;0.999258;26462.4;0.95978;0
20231231120125751_SVAKOV-R12_met.fits;0.965853;26502;1.98275;0.170667
20231231120127970_SVAKOV-R12_met.fits;1.01279;26535.6;5.89206;0.512
20231231120112780_SVAKOV-R12_snap.fits;1.13924;26493.2;0.640485;0
20231231120230775_SVAKOV-R12_met.fits;1.08615;26499;5.39758;0.341333
20231231120246306_SVAKOV-R12_met.fits;1.03476;26503.4;3.06131;1.536
20231231120212855_SVAKOV-R12_snap.fits;0.855523;26499;0.745977;0
20231231120337847_SVAKOV-R12_met.fits;1.01852;26507.8;2.23258;0.170667
20231231120352183_SVAKOV-R12_met.fits;0.840619;26491.7;2.05331;0.170667
20231231120404812_SVAKOV-R12_met.fits;0.823842;26502;2.51245;0.170667
20231231120312930_SVAKOV-R12_snap.fits;0.969436;26526.9;0.959157;0
20231231120413004_SVAKOV-R12_snap.fits;0.996279;26529.8;0.86646;0
20231231120517346_SVAKOV-R12_met.fits;0.964609;26507.8;2.22766;0.170667
20231231120525367_SVAKOV-R12_met.fits;0.947288;26493.2;3.32378;0.170667
20231231120551308_SVAKOV-R12_met.fits;1.39286;26513.7;3.1712;0.170667
20231231120513079_SVAKOV-R12_snap.fits;0.919714;26453.6;0.887572;0
20231231120613154_SVAKOV-R12_snap.fits;0.966387;26523.9;0.733927;0
20231231120737122_SVAKOV-R12_met.fits;0.93379;26499;4.46196;0.341333
20231231120751799_SVAKOV-R12_met.fits;0.962222;26490.2;9.22853;0.853333
20231231120713228_SVAKOV-R12_snap.fits;1.06067;26458;1.01208;0
20231231120821154_SVAKOV-R12_met.fits;1.15287;26503.4;4.61377;0.512
20231231120830540_SVAKOV-R12_met.fits;0.956617;26485.8;2.27258;0.170667
20231231120813303_SVAKOV-R12_snap.fits;1.09195;26453.6;0.847316;0
20231231120917815_SVAKOV-R12_met.fits;0.951494;26491.7;2.457;0.341333
20231231120943927_SVAKOV-R12_met.fits;1.00708;26474.1;2.26566;0.170667
20231231120913378_SVAKOV-R12_snap.fits;0.991715;26484.4;1.05469;0
20231231121103799_SVAKOV-R12_met.fits;1.07172;26534.2;2.68474;0.341333
20231231121013452_SVAKOV-R12_snap.fits;1.03558;26481.4;1.10099;0
20231231121115404_SVAKOV-R12_met.fits;1.03249;26494.6;2.51394;0.170667
20231231121206263_SVAKOV-R12_met.fits;0.808773;26487.3;2.11603;0.170667
20231231121113527_SVAKOV-R12_snap.fits;1.07938;26477.1;0.895803;0
20231231121222647_SVAKOV-R12_met.fits;1.12277;26521;2.45535;0.170667
20231231121213602_SVAKOV-R12_snap.fits;0.847369;26496.1;0.865865;0
20231231121332108_SVAKOV-R12_met.fits;0.921683;26516.6;10.6208;3.072
20231231121345079_SVAKOV-R12_met.fits;1.05094;26487.3;2.39021;0.170667
20231231121400951_SVAKOV-R12_met.fits;1.0111;26509.3;2.14686;0.341333
20231231121313676_SVAKOV-R12_snap.fits;0.957794;26456.5;0.916668;0
20231231121456418_SVAKOV-R12_met.fits;0.926777;26484.4;2.56756;0.341333
20231231121413751_SVAKOV-R12_snap.fits;0.977014;26497.6;0.733988;0
20231231121514167_SVAKOV-R12_met.fits;1.26611;26496.1;4.17729;0.170667
20231231121549836_SVAKOV-R12_met.fits;0.835395;26525.4;2.65094;0.170667
20231231121513826_SVAKOV-R12_snap.fits;1.05955;26462.4;0.918608;0
20231231121622775_SVAKOV-R12_met.fits;0.825793;26507.8;1.90976;0.170667
20231231121640524_SVAKOV-R12_met.fits;0.965383;26504.9;3.83651;0.341333
20231231121613900_SVAKOV-R12_snap.fits;0.932429;26478.5;0.524509;0
20231231121747596_SVAKOV-R12_met.fits;1.13936;26490.2;3.16968;0.170667
20231231121758178_SVAKOV-R12_met.fits;0.899611;26512.2;4.0992;0.341333
20231231121713975_SVAKOV-R12_snap.fits;0.884565;26516.6;0.694718;0
20231231121814050_SVAKOV-R12_snap.fits;1.06418;26459.5;0.998241;0
20231231121923852_SVAKOV-R12_met.fits;0.995621;26491.7;3.85135;0.170667
20231231121914124_SVAKOV-R12_snap.fits;0.923899;26521;0.782207;0
20231231122104887_SVAKOV-R12_met.fits;0.86343;26493.2;4.22004;0.682667
20231231122014199_SVAKOV-R12_snap.fits;1.13657;26469.7;1.14305;0
20231231122114274_SVAKOV-R12_snap.fits;0.978426;26526.9;0.966872;0
20231231122215372_SVAKOV-R12_met.fits;0.923701;26507.8;8.69454;0.341333
20231231122257527_SVAKOV-R12_met.fits;0.890568;26516.6;4.95147;1.36533
20231231122310156_SVAKOV-R12_met.fits;2.3747;26484.4;29.2201;0.512
20231231122214348_SVAKOV-R12_snap.fits;1.04979;26547.4;1.0024;0
20231231122314764_SVAKOV-R12_met.fits;0.969727;26487.3;2.1423;0.170667
20231231122343778_SVAKOV-R12_met.fits;1.03129;26490.2;3.59958;0.170667
20231231122349068_SVAKOV-R12_met.fits;1.16141;26507.8;4.63556;0.341333
20231231122314423_SVAKOV-R12_snap.fits;0.967071;26497.6;0.91126;0
20231231122447607_SVAKOV-R12_met.fits;0.98669;26507.8;2.81361;0.170667
20231231122414498_SVAKOV-R12_snap.fits;0.882218;26547.4;0.805556;0
20231231122515084_SVAKOV-R12_met.fits;0.998797;26534.2;2.49219;1.19467
20231231122514572_SVAKOV-R12_snap.fits;1.06607;26545.9;0.828762;0
20231231122640588_SVAKOV-R12_met.fits;0.926782;26519.5;2.15754;0.341333
20231231122614647_SVAKOV-R12_snap.fits;1.09417;26493.2;1.15669;0
20231231122718135_SVAKOV-R12_met.fits;1.03266;26494.6;3.11299;0.170667
20231231122748855_SVAKOV-R12_met.fits;1.17648;26521;4.32413;0.170667
20231231122714722_SVAKOV-R12_snap.fits;0.761208;26494.6;0.87713;0
20231231122833399_SVAKOV-R12_met.fits;0.857485;26509.3;4.03578;0.341333
20231231122842956_SVAKOV-R12_met.fits;1.12823;26482.9;4.45774;0.341333
20231231122814796_SVAKOV-R12_snap.fits;1.09877;26484.4;0.668821;0
20231231122950370_SVAKOV-R12_met.fits;1.08067;26500.5;3.98045;0.341333
20231231122914871_SVAKOV-R12_snap.fits;1.10346;26480;1.02948;0
20231231123032183_SVAKOV-R12_met.fits;0.975463;26477.1;10.3471;0.341333
20231231123100514_SVAKOV-R12_met.fits;0.853524;26469.7;2.78041;5.29067
20231231123014946_SVAKOV-R12_snap.fits;1.62886;26471.2;0.937519;0
20231231123133794_SVAKOV-R12_met.fits;0.973272;26478.5;3.79746;0.341333
20231231123115020_SVAKOV-R12_snap.fits;1.3233;26509.3;1.21562;0
20231231123215095_SVAKOV-R12_snap.fits;0.996425;26480;0.81997;0
20231231123323532_SVAKOV-R12_met.fits;0.979552;26506.3;2.03708;0.682667
20231231123352034_SVAKOV-R12_met.fits;0.961771;26512.2;4.37928;0.341333
20231231123315170_SVAKOV-R12_snap.fits;1.09389;26537.1;0.904685;0
20231231123449719_SVAKOV-R12_met.fits;0.904359;26481.4;2.41291;0.170667
20231231123415244_SVAKOV-R12_snap.fits;1.13314;26465.3;0.728027;0
20231231123604130_SVAKOV-R12_met.fits;1.05712;26487.3;2.21488;0.170667
20231231123515319_SVAKOV-R12_snap.fits;1.0697;26516.6;0.842593;0
20231231123643895_SVAKOV-R12_met.fits;0.829118;26485.8;2.79845;0.170667
20231231123657719_SVAKOV-R12_met.fits;0.839539;26510.7;1.965;0.170667
20231231123711202_SVAKOV-R12_met.fits;0.910503;26480;2.70504;0.170667
20231231123615394_SVAKOV-R12_snap.fits;1.06608;26453.6;0.803321;0
20231231123717346_SVAKOV-R12_met.fits;1.00947;26510.7;2.07921;0.170667
20231231123732876_SVAKOV-R12_met.fits;0.995566;26499;4.53954;0.512
20231231123715468_SVAKOV-R12_snap.fits;0.843293;26466.8;0.913492;0
20231231123817250_SVAKOV-R12_met.fits;0.93073;26490.2;4.29097;2.21867
20231231123815543_SVAKOV-R12_snap.fits;1.27642;26504.9;1.78121;0
20231231123922274_SVAKOV-R12_met.fits;0.771164;26503.4;1.85348;0.170667
20231231124011767_SVAKOV-R12_met.fits;1.10137;26507.8;2.3891;0.341333
20231231123915618_SVAKOV-R12_snap.fits;1.03867;26472.7;0.724315;0
20231231124032759_SVAKOV-R12_met.fits;0.998357;26491.7;3.06035;1.70667
20231231124015692_SVAKOV-R12_snap.fits;0.870515;26526.9;0.956348;0
20231231124121740_SVAKOV-R12_met.fits;1.10637;26499;2.83365;0.512
20231231124142050_SVAKOV-R12_met.fits;1.11985;26512.2;3.83536;0.170667
20231231124115767_SVAKOV-R12_snap.fits;1.11319;26506.3;0.834637;0
20231231124230519_SVAKOV-R12_met.fits;1.05895;26525.4;2.276;0.170667
20231231124304140_SVAKOV-R12_met.fits;0.913544;26507.8;2.17635;0.341333
20231231124215842_SVAKOV-R12_snap.fits;0.914045;26502;1.26115;0
20231231124342711_SVAKOV-R12_met.fits;0.936662;26485.8;5.88091;0.341333
20231231124315916_SVAKOV-R12_snap.fits;0.984892;26531.2;1.2792;0
20231231124420599_SVAKOV-R12_met.fits;0.973421;26488.8;3.53265;0.170667
20231231124415991_SVAKOV-R12_snap.fits;0.957575;26547.4;1.03656;0
20231231124523234_SVAKOV-R12_met.fits;1.11365;26474.1;2.59843;0.170667
20231231124516066_SVAKOV-R12_snap.fits;1.12932;26519.5;0.873337;0
20231231124616140_SVAKOV-R12_snap.fits;1.64767;26528.3;1.17071;0
20231231124720994_SVAKOV-R12_met.fits;1.10446;26493.2;3.94187;0.170667
20231231124740279_SVAKOV-R12_met.fits;1.02587;26485.8;2.43055;3.584
20231231124746764_SVAKOV-R12_met.fits;1.03507;26513.7;8.23993;0.341333
20231231124716215_SVAKOV-R12_snap.fits;0.894935;26510.7;0.745368;0
20231231124816290_SVAKOV-R12_snap.fits;0.895539;26547.4;0.925364;0
20231231124929164_SVAKOV-R12_met.fits;0.890495;26484.4;4.22673;0.170667
20231231124936503_SVAKOV-R12_met.fits;0.963612;26503.4;2.23217;1.024
20231231124950668_SVAKOV-R12_met.fits;1.02214;26487.3;2.36764;0.170667
20231231124916364_SVAKOV-R12_snap.fits;0.952918;26507.8;0.84395;0
20231231125015244_SVAKOV-R12_met.fits;0.985944;26499;1.99924;0.170667
20231231125023948_SVAKOV-R12_met.fits;0.991214;26503.4;2.04007;0.170667
20231231125049890_SVAKOV-R12_met.fits;0.973686;26494.6;2.29177;0.170667
20231231125016439_SVAKOV-R12_snap.fits;1.04511;26509.3;0.6664;0
20231231125138018_SVAKOV-R12_met.fits;0.899834;26499;4.88753;0.341333
20231231125203788_SVAKOV-R12_met.fits;1.08178;26480;4.10641;0.170667
20231231125116514_SVAKOV-R12_snap.fits;1.05547;26534.2;1.16019;0
20231231125216588_SVAKOV-R12_snap.fits;0.905175;26485.8;0.786692;0
20231231125330999_SVAKOV-R12_met.fits;0.888442;26496.1;2.26029;0.170667
20231231125316663_SVAKOV-R12_snap.fits;0.952496;26469.7;0.736694;0
20231231125418274_SVAKOV-R12_met.fits;1.0442;26510.7;14.6443;0.682667
20231231125416738_SVAKOV-R12_snap.fits;1.61873;26500.5;1.3427;0
20231231125516812_SVAKOV-R12_snap.fits;1.04184;26456.5;0.919704;0
20231231125707063_SVAKOV-R12_met.fits;0.860404;26496.1;2.72773;0.170667
20231231125616887_SVAKOV-R12_snap.fits;0.935355;26477.1;0.843823;0
20231231125719522_SVAKOV-R12_met.fits;0.956399;26493.2;2.3084;0.170667
20231231125802188_SVAKOV-R12_met.fits;0.929471;26506.3;2.39861;0.341333
20231231125806284_SVAKOV-R12_met.fits;1.06783;26485.8;4.20481;0.170667
20231231125716962_SVAKOV-R12_snap.fits;0.975865;26484.4;0.706784;0
20231231125828642_SVAKOV-R12_met.fits;0.978199;26496.1;2.25033;0.170667
20231231125906188_SVAKOV-R12_met.fits;1.0858;26500.5;3.84032;0.341333
20231231125817036_SVAKOV-R12_snap.fits;0.904128;26482.9;0.701397;0
20231231125917111_SVAKOV-R12_snap.fits;1.06122;26474.1;0.901526;0
