# file name; noise; peak f.; mag.; duration
20231231090101730_SVAKOV-R12_met.fits;0.787049;26510.7;5.24976;0.853333
20231231090152930_SVAKOV-R12_met.fits;0.797645;26504.9;2.5279;0.341333
20231231090059340_SVAKOV-R12_snap.fits;0.921492;26468.3;0.582955;0
20231231090208460_SVAKOV-R12_met.fits;0.884742;26497.6;2.2018;0.170667
20231231090210508_SVAKOV-R12_met.fits;0.917077;26449.2;2.02317;1.024
20231231090159415_SVAKOV-R12_snap.fits;0.870501;26459.5;0.724859;0
20231231090315362_SVAKOV-R12_met.fits;0.867368;26516.6;6.70442;0.341333
20231231090259490_SVAKOV-R12_snap.fits;0.807593;26458;0.704359;0
20231231090437111_SVAKOV-R12_met.fits;0.926303;26515.1;2.76141;0.341333
20231231090359564_SVAKOV-R12_snap.fits;0.959852;26507.8;0.714605;0
20231231090534626_SVAKOV-R12_met.fits;0.703963;26507.8;1.43283;0.170667
20231231090543842_SVAKOV-R12_met.fits;1.08208;26503.4;14.1497;0.341333
20231231090459639_SVAKOV-R12_snap.fits;0.914448;26531.2;0.782873;0
20231231090559884_SVAKOV-R12_met.fits;0.857548;26502;3.05286;0.170667
20231231090614562_SVAKOV-R12_met.fits;0.820007;26518.1;13.2029;0.341333
20231231090643234_SVAKOV-R12_met.fits;0.971838;26510.7;5.24267;0.170667
20231231090559714_SVAKOV-R12_snap.fits;0.908073;26463.9;0.628629;0
20231231090722146_SVAKOV-R12_met.fits;0.780305;26506.3;5.3831;0.170667
20231231090659788_SVAKOV-R12_snap.fits;1.084;26515.1;0.904016;0
20231231090818466_SVAKOV-R12_met.fits;1.08753;26500.5;4.11597;0.341333
20231231090759863_SVAKOV-R12_snap.fits;0.968826;26449.2;0.677323;0
20231231090900962_SVAKOV-R12_met.fits;0.932921;26497.6;2.89039;0.341333
20231231090913591_SVAKOV-R12_met.fits;0.87189;26515.1;2.00132;0.341333
20231231090926050_SVAKOV-R12_met.fits;1.18124;26500.5;3.00023;0.341333
20231231090859938_SVAKOV-R12_snap.fits;1.03366;26471.2;0.902379;0
20231231090958818_SVAKOV-R12_met.fits;0.813827;26512.2;9.77703;0.341333
20231231091004279_SVAKOV-R12_met.fits;0.978674;26510.7;7.24262;0.341333
20231231091041484_SVAKOV-R12_met.fits;0.809157;26509.3;1.71808;0.170667
20231231091056503_SVAKOV-R12_met.fits;1.01371;26502;2.31139;0.170667
20231231091000012_SVAKOV-R12_snap.fits;0.950795;26525.4;0.889808;0
20231231091101111_SVAKOV-R12_met.fits;0.750539;26502;2.20749;1.536
20231231091127906_SVAKOV-R12_met.fits;0.971689;26509.3;2.94149;0.341333
20231231091100087_SVAKOV-R12_snap.fits;1.03741;26537.1;0.770215;0
20231231091200332_SVAKOV-R12_met.fits;0.883028;26506.3;2.20047;0.341333
20231231091251703_SVAKOV-R12_met.fits;1.01932;26502;2.09335;0.170667
20231231091200162_SVAKOV-R12_snap.fits;1.26708;26494.6;1.02423;0
20231231091317815_SVAKOV-R12_met.fits;0.910524;26506.3;2.08611;0.170667
20231231091337100_SVAKOV-R12_met.fits;1.04046;26523.9;2.49725;0.170667
20231231091349900_SVAKOV-R12_met.fits;0.847321;26500.5;2.32364;0.170667
20231231091300236_SVAKOV-R12_snap.fits;1.0839;26545.9;0.930063;0
20231231091443660_SVAKOV-R12_met.fits;1.01606;26493.2;9.69943;0.512
20231231091400311_SVAKOV-R12_snap.fits;0.975307;26515.1;1.02821;0
20231231091553634_SVAKOV-R12_met.fits;1.00657;26496.1;4.3835;0.512
20231231091500386_SVAKOV-R12_snap.fits;0.958956;26521;0.878855;0
20231231091600460_SVAKOV-R12_snap.fits;0.8887;26480;0.664267;0
20231231091711799_SVAKOV-R12_met.fits;0.897391;26477.1;2.73236;0.170667
20231231091700535_SVAKOV-R12_snap.fits;1.02251;26526.9;0.826821;0
20231231091823820_SVAKOV-R12_met.fits;1.06925;26499;2.14797;0.341333
20231231091842594_SVAKOV-R12_met.fits;0.960293;26529.8;2.30496;0.170667
20231231091844812_SVAKOV-R12_met.fits;0.958779;26538.6;1.94197;0.170667
20231231091848567_SVAKOV-R12_met.fits;1.01016;26522.5;3.93929;0.341333
20231231091800610_SVAKOV-R12_snap.fits;0.888673;26518.1;3.60586;0
20231231091858978_SVAKOV-R12_met.fits;0.888673;26518.1;3.60586;0.341333
20231231091936524_SVAKOV-R12_met.fits;0.78355;26506.3;6.06961;2.048
20231231091900684_SVAKOV-R12_snap.fits;1.07332;26460.9;0.758609;0
20231231092021580_SVAKOV-R12_met.fits;1.13011;26528.3;2.89415;0.170667
20231231092000759_SVAKOV-R12_snap.fits;0.953754;26481.4;0.75221;0
20231231092100834_SVAKOV-R12_snap.fits;0.968134;26466.8;0.728305;0
20231231092200908_SVAKOV-R12_snap.fits;0.822959;26480;0.702244;0
20231231092304055_SVAKOV-R12_met.fits;1.00026;26509.3;2.66411;1.36533
20231231092350476_SVAKOV-R12_met.fits;0.860853;26503.4;5.35482;1.19467
20231231092300983_SVAKOV-R12_snap.fits;1.14428;26534.2;0.965716;0
20231231092401058_SVAKOV-R12_snap.fits;1.03934;26497.6;1.03901;0
20231231092548919_SVAKOV-R12_met.fits;0.928393;26512.2;2.94637;0.341333
20231231092501132_SVAKOV-R12_snap.fits;1.06132;26504.9;0.7868;0
20231231092608887_SVAKOV-R12_met.fits;0.998381;26493.2;2.91251;0.682667
20231231092657527_SVAKOV-R12_met.fits;0.980308;26504.9;4.84268;0.170667
20231231092601207_SVAKOV-R12_snap.fits;0.940479;26532.7;0.761134;0
20231231092716300_SVAKOV-R12_met.fits;0.780638;26507.8;1.96845;0.341333
20231231092701282_SVAKOV-R12_snap.fits;0.824631;26463.9;0.941265;0
20231231092809036_SVAKOV-R12_met.fits;0.901773;26515.1;2.08873;0.170667
20231231092813303_SVAKOV-R12_met.fits;1.13019;26506.3;7.45974;0.512
20231231092820471_SVAKOV-R12_met.fits;1.03874;26496.1;2.1199;0.170667
20231231092825250_SVAKOV-R12_met.fits;1.0303;26512.2;2.14819;0.170667
20231231092832588_SVAKOV-R12_met.fits;0.948056;26499;2.15921;0.170667
20231231092849314_SVAKOV-R12_met.fits;1.09562;26477.1;4.51315;0.170667
20231231092801356_SVAKOV-R12_snap.fits;0.914944;26519.5;0.922314;0
20231231092859383_SVAKOV-R12_met.fits;1.0077;26529.8;2.88784;0.341333
20231231092952802_SVAKOV-R12_met.fits;0.872068;26504.9;2.65958;0.170667
20231231092901431_SVAKOV-R12_snap.fits;1.0511;26488.8;0.771687;0
20231231093008162_SVAKOV-R12_met.fits;0.906269;26500.5;5.88837;1.024
20231231093016354_SVAKOV-R12_met.fits;0.946387;26499;6.40335;0.341333
20231231093001506_SVAKOV-R12_snap.fits;1.01969;26526.9;1.05878;0
20231231093110796_SVAKOV-R12_met.fits;0.736289;26496.1;1.80968;0.341333
20231231093101580_SVAKOV-R12_snap.fits;1.12199;26519.5;0.831307;0
20231231093158242_SVAKOV-R12_met.fits;0.773358;26453.6;2.10134;0.341333
20231231093210700_SVAKOV-R12_met.fits;1.0239;26503.4;2.33203;0.170667
20231231093233058_SVAKOV-R12_met.fits;0.763528;26500.5;2.33427;0.341333
20231231093253026_SVAKOV-R12_met.fits;1.04218;26493.2;9.48939;0.341333
20231231093201655_SVAKOV-R12_snap.fits;0.914799;26490.2;0.991252;0
20231231093301218_SVAKOV-R12_met.fits;0.889798;26500.5;1.94429;0.170667
20231231093312311_SVAKOV-R12_met.fits;0.957853;26472.7;1.92783;0.170667
20231231093331255_SVAKOV-R12_met.fits;0.887712;26543;1.835;0.170667
20231231093338423_SVAKOV-R12_met.fits;1.03775;26500.5;2.3753;0.170667
20231231093301730_SVAKOV-R12_snap.fits;0.942951;26497.6;0.907747;0
20231231093448396_SVAKOV-R12_met.fits;1.00826;26503.4;2.4913;0.341333
20231231093401804_SVAKOV-R12_snap.fits;0.750166;26496.1;0.768691;0
20231231093542498_SVAKOV-R12_met.fits;0.971057;26526.9;5.10673;0.341333
20231231093547959_SVAKOV-R12_met.fits;0.962108;26503.4;2.27968;0.341333
20231231093501879_SVAKOV-R12_snap.fits;1.1235;26458;0.897603;0
20231231093604514_SVAKOV-R12_met.fits;0.871492;26497.6;3.02515;0.170667
20231231093608951_SVAKOV-R12_met.fits;0.824453;26525.4;2.57136;1.87733
20231231093635916_SVAKOV-R12_met.fits;0.876455;26502;2.39944;0.512
20231231093601954_SVAKOV-R12_snap.fits;0.930068;26538.6;0.792456;0
20231231093702028_SVAKOV-R12_snap.fits;0.940042;26452.1;0.639396;0
20231231093759202_SVAKOV-R12_met.fits;0.908885;26496.1;1.86884;0.170667
20231231093850572_SVAKOV-R12_met.fits;1.04064;26500.5;3.1382;0.341333
20231231093852962_SVAKOV-R12_met.fits;0.906696;26497.6;3.29418;0.170667
20231231093802103_SVAKOV-R12_snap.fits;0.926296;26497.6;1.08913;0
20231231093901324_SVAKOV-R12_met.fits;1.01704;26503.4;2.53269;0.170667
20231231093924535_SVAKOV-R12_met.fits;0.95936;26497.6;3.97119;0.170667
20231231093942114_SVAKOV-R12_met.fits;1.05702;26491.7;2.14396;0.170667
20231231093948599_SVAKOV-R12_met.fits;0.97634;26502;7.1141;0.512
20231231093902178_SVAKOV-R12_snap.fits;0.873723;26515.1;0.826013;0
20231231094006690_SVAKOV-R12_met.fits;0.865691;26516.6;2.8484;0.170667
20231231094030071_SVAKOV-R12_met.fits;0.815284;26516.6;2.0033;0.170667
20231231094038434_SVAKOV-R12_met.fits;1.02513;26538.6;11.5173;1.19467
20231231094002252_SVAKOV-R12_snap.fits;0.970414;26488.8;0.730651;0
20231231094126050_SVAKOV-R12_met.fits;0.891665;26487.3;8.26146;0.341333
20231231094102327_SVAKOV-R12_snap.fits;0.984971;26506.3;0.804449;0
20231231094202060_SVAKOV-R12_met.fits;0.954942;26493.2;2.66155;0.170667
20231231094206156_SVAKOV-R12_met.fits;0.963079;26516.6;2.80712;0.341333
20231231094257698_SVAKOV-R12_met.fits;0.934402;26500.5;2.85521;0.341333
20231231094202402_SVAKOV-R12_snap.fits;1.01555;26543;0.748462;0
20231231094302476_SVAKOV-R12_snap.fits;0.879661;26499;0.795547;0
20231231094414156_SVAKOV-R12_met.fits;0.901798;26502;2.07912;0.170667
20231231094435831_SVAKOV-R12_met.fits;1.05838;26493.2;7.44551;0.682667
20231231094402551_SVAKOV-R12_snap.fits;0.795742;26529.8;0.740674;0
20231231094502284_SVAKOV-R12_met.fits;1.07833;26516.6;2.21808;0.341333
20231231094502626_SVAKOV-R12_snap.fits;0.95748;26522.5;0.990605;0
20231231094629154_SVAKOV-R12_met.fits;0.897777;26500.5;2.62459;0.170667
20231231094602700_SVAKOV-R12_snap.fits;0.907748;26494.6;0.757729;0
20231231094734860_SVAKOV-R12_met.fits;1.06936;26504.9;8.90266;0.341333
20231231094745612_SVAKOV-R12_met.fits;0.997041;26529.8;8.2122;0.341333
20231231094702775_SVAKOV-R12_snap.fits;0.911225;26513.7;0.947975;0
20231231094819916_SVAKOV-R12_met.fits;0.89528;26475.6;4.35024;0.512
20231231094802850_SVAKOV-R12_snap.fits;0.872088;26540;0.847716;0
20231231094902924_SVAKOV-R12_snap.fits;0.924621;26512.2;0.86414;0
20231231095002999_SVAKOV-R12_snap.fits;1.10094;26547.4;1.08493;0
20231231095130722_SVAKOV-R12_met.fits;0.833114;26513.7;2.03879;0.341333
20231231095141132_SVAKOV-R12_met.fits;1.02412;26503.4;11.3622;0.341333
20231231095103074_SVAKOV-R12_snap.fits;1.12103;26523.9;0.897008;0
20231231095203148_SVAKOV-R12_snap.fits;0.770136;26510.7;0.736346;0
20231231095337698_SVAKOV-R12_met.fits;0.87562;26506.3;1.83361;0.170667
20231231095303223_SVAKOV-R12_snap.fits;0.983483;26519.5;0.926934;0
20231231095417463_SVAKOV-R12_met.fits;0.866715;26512.2;11.028;0.341333
20231231095403298_SVAKOV-R12_snap.fits;1.00637;26465.3;0.825811;0
20231231095522146_SVAKOV-R12_met.fits;0.990764;26513.7;3.45504;0.170667
20231231095538188_SVAKOV-R12_met.fits;1.04207;26491.7;3.53824;0.170667
20231231095550476_SVAKOV-R12_met.fits;1.01247;26480;5.15975;2.38933
20231231095503372_SVAKOV-R12_snap.fits;0.928377;26468.3;1.24874;0
20231231095603447_SVAKOV-R12_snap.fits;0.947496;26475.6;0.753697;0
20231231095725538_SVAKOV-R12_met.fits;1.05766;26490.2;6.17462;0.170667
20231231095734242_SVAKOV-R12_met.fits;0.888795;26510.7;4.59503;0.341333
20231231095703522_SVAKOV-R12_snap.fits;1.22788;26540;0.911688;0
20231231095822028_SVAKOV-R12_met.fits;0.947245;26529.8;5.76511;0.170667
20231231095841655_SVAKOV-R12_met.fits;0.979442;26493.2;2.55381;0.170667
20231231095849335_SVAKOV-R12_met.fits;0.986093;26503.4;9.67239;0.341333
20231231095803596_SVAKOV-R12_snap.fits;1.02797;26500.5;0.975758;0
20231231095903500_SVAKOV-R12_met.fits;0.932636;26449.2;2.80212;0.170667
20231231095903671_SVAKOV-R12_snap.fits;0.914115;26452.1;0.80479;0
