# file name; noise; peak f.; mag.; duration
20231231040055202_SVAKOV-R12_met.fits;0.831786;26503.4;2.8126;0.341333
20231231040059298_SVAKOV-R12_met.fits;1.06224;26506.3;2.7769;0.341333
20231231040036940_SVAKOV-R12_snap.fits;0.978713;26488.8;0.812089;0
20231231040137015_SVAKOV-R12_met.fits;0.920089;26522.5;6.20135;0.341333
20231231040202956_SVAKOV-R12_met.fits;0.944474;26497.6;2.9262;0.170667
20231231040137015_SVAKOV-R12_snap.fits;1.0774;26463.9;0.792465;0
20231231040325559_SVAKOV-R12_met.fits;1.26848;26507.8;2.62972;0.170667
20231231040237090_SVAKOV-R12_snap.fits;1.07957;26518.1;0.71189;0
20231231040344332_SVAKOV-R12_met.fits;0.981336;26519.5;2.33843;0.170667
20231231040358668_SVAKOV-R12_met.fits;1.1323;26513.7;3.49945;0.341333
20231231040337164_SVAKOV-R12_snap.fits;0.856196;26532.7;0.883441;0
20231231040505570_SVAKOV-R12_met.fits;1.08365;26480;5.05592;0.170667
20231231040437239_SVAKOV-R12_snap.fits;0.960681;26491.7;0.815151;0
20231231040606668_SVAKOV-R12_met.fits;0.767241;26504.9;2.04997;0.170667
20231231040537314_SVAKOV-R12_snap.fits;1.00148;26504.9;0.972244;0
20231231040733196_SVAKOV-R12_met.fits;1.05657;26516.6;2.14708;0.170667
20231231040637388_SVAKOV-R12_snap.fits;1.12901;26471.2;0.827237;0
20231231040804087_SVAKOV-R12_met.fits;1.00717;26544.4;5.33227;0.853333
20231231040814839_SVAKOV-R12_met.fits;0.966018;26509.3;2.35591;0.170667
20231231040825079_SVAKOV-R12_met.fits;0.880421;26543;2.31112;0.170667
20231231040737463_SVAKOV-R12_snap.fits;0.774977;26502;0.871862;0
20231231040838732_SVAKOV-R12_met.fits;0.927575;26503.4;1.90217;0.341333
20231231040920204_SVAKOV-R12_met.fits;1.01177;26540;2.03495;0.170667
20231231040837538_SVAKOV-R12_snap.fits;1.00193;26547.4;1.0304;0
20231231040937612_SVAKOV-R12_snap.fits;0.868768;26497.6;0.737751;0
20231231041037004_SVAKOV-R12_met.fits;1.12098;26529.8;5.52903;1.024
20231231041047415_SVAKOV-R12_met.fits;0.789967;26500.5;1.95121;0.170667
20231231041037687_SVAKOV-R12_snap.fits;0.906864;26485.8;0.946771;0
20231231041146295_SVAKOV-R12_met.fits;1.18459;26506.3;7.91423;0.341333
20231231041218380_SVAKOV-R12_met.fits;1.05503;26480;5.69732;0.341333
20231231041137762_SVAKOV-R12_snap.fits;1.07228;26469.7;1.00502;0
20231231041250466_SVAKOV-R12_met.fits;0.785905;26510.7;1.66909;0.170667
20231231041237836_SVAKOV-R12_snap.fits;1.10456;26529.8;0.7936;0
20231231041407778_SVAKOV-R12_met.fits;0.958289;26497.6;2.13581;0.170667
20231231041418018_SVAKOV-R12_met.fits;0.902966;26523.9;1.80791;0.170667
20231231041337911_SVAKOV-R12_snap.fits;0.961362;26453.6;0.822205;0
20231231041448567_SVAKOV-R12_met.fits;0.995281;26518.1;2.13977;0.170667
20231231041437986_SVAKOV-R12_snap.fits;0.983132;26507.8;0.715348;0
20231231041614412_SVAKOV-R12_met.fits;0.957118;26525.4;6.50156;1.024
20231231041538060_SVAKOV-R12_snap.fits;0.890602;26493.2;0.895193;0
20231231041656738_SVAKOV-R12_met.fits;1.15027;26456.5;3.30886;0.853333
20231231041704076_SVAKOV-R12_met.fits;0.892549;26503.4;2.12125;0.341333
20231231041718412_SVAKOV-R12_met.fits;0.893817;26523.9;2.49733;0.170667
20231231041638135_SVAKOV-R12_snap.fits;0.91771;26466.8;0.891505;0
20231231041734967_SVAKOV-R12_met.fits;0.871252;26543;6.03717;0.170667
20231231041741282_SVAKOV-R12_met.fits;0.9301;26499;3.95919;0.170667
20231231041802956_SVAKOV-R12_met.fits;1.01906;26460.9;4.04366;0.341333
20231231041738210_SVAKOV-R12_snap.fits;0.88676;26459.5;0.790473;0
20231231041900300_SVAKOV-R12_met.fits;1.00653;26507.8;3.83696;0.512
20231231041838284_SVAKOV-R12_snap.fits;1.03727;26537.1;0.898183;0
20231231041941431_SVAKOV-R12_met.fits;0.906135;26487.3;3.94378;0.341333
20231231042013516_SVAKOV-R12_met.fits;1.02664;26521;2.12473;0.170667
20231231042030242_SVAKOV-R12_met.fits;0.985905;26499;3.46745;0.170667
20231231041938359_SVAKOV-R12_snap.fits;1.19007;26507.8;1.14819;0
20231231042112226_SVAKOV-R12_met.fits;1.16215;26500.5;4.2259;0.170667
20231231042038434_SVAKOV-R12_snap.fits;0.865545;26510.7;0.842333;0
20231231042201207_SVAKOV-R12_met.fits;0.851199;26507.8;3.89364;0.170667
20231231042209911_SVAKOV-R12_met.fits;0.842134;26528.3;2.01639;4.43733
20231231042226124_SVAKOV-R12_met.fits;0.98911;26497.6;2.41705;1.36533
20231231042138508_SVAKOV-R12_snap.fits;0.888894;26544.4;0.865495;0
20231231042252748_SVAKOV-R12_met.fits;0.956338;26521;6.26751;0.341333
20231231042238583_SVAKOV-R12_snap.fits;1.02412;26450.7;0.7504;0
20231231042434978_SVAKOV-R12_met.fits;1.02965;26472.7;3.8316;0.170667
20231231042338658_SVAKOV-R12_snap.fits;1.02974;26469.7;0.933137;0
20231231042518668_SVAKOV-R12_met.fits;1.00824;26547.4;2.0337;0.170667
20231231042525666_SVAKOV-R12_met.fits;0.893568;26484.4;17.9253;0.341333
20231231042438732_SVAKOV-R12_snap.fits;1.08518;26538.6;1.25817;0
20231231042606455_SVAKOV-R12_met.fits;0.883786;26518.1;1.9926;0.512
20231231042538807_SVAKOV-R12_snap.fits;0.984656;26481.4;0.799266;0
20231231042644855_SVAKOV-R12_met.fits;0.783436;26503.4;2.49419;0.170667
20231231042728375_SVAKOV-R12_met.fits;1.0643;26503.4;2.21363;0.170667
20231231042638882_SVAKOV-R12_snap.fits;1.15798;26488.8;0.904632;0
20231231042811895_SVAKOV-R12_met.fits;0.936968;26497.6;3.41929;0.170667
20231231042817868_SVAKOV-R12_met.fits;0.882102;26475.6;3.533;0.341333
20231231042738956_SVAKOV-R12_snap.fits;0.761773;26475.6;0.7539;0
20231231042842956_SVAKOV-R12_met.fits;0.937708;26510.7;3.25558;0.341333
20231231042905484_SVAKOV-R12_met.fits;0.951058;26474.1;2.83795;0.170667
20231231042930572_SVAKOV-R12_met.fits;0.815143;26528.3;5.10828;0.341333
20231231042839031_SVAKOV-R12_snap.fits;0.881623;26515.1;0.898704;0
20231231042938252_SVAKOV-R12_met.fits;0.914687;26494.6;7.53567;3.072
20231231042949858_SVAKOV-R12_met.fits;1.04131;26503.4;3.94879;0.170667
20231231043032354_SVAKOV-R12_met.fits;1.16523;26502;5.6281;0.341333
20231231042939106_SVAKOV-R12_snap.fits;1.09941;26449.2;1.1991;0
20231231043101538_SVAKOV-R12_met.fits;0.889959;26512.2;3.06066;0.341333
20231231043106316_SVAKOV-R12_met.fits;1.05123;26522.5;2.85986;0.341333
20231231043109388_SVAKOV-R12_met.fits;1.06282;26500.5;3.30742;0.341333
20231231043039180_SVAKOV-R12_snap.fits;0.868969;26490.2;0.782984;0
20231231043225676_SVAKOV-R12_met.fits;0.950842;26509.3;2.15547;0.341333
20231231043139255_SVAKOV-R12_snap.fits;0.938245;26463.9;0.794396;0
20231231043239842_SVAKOV-R12_met.fits;0.892568;26532.7;6.51905;2.21867
20231231043327970_SVAKOV-R12_met.fits;0.840105;26504.9;2.42167;0.170667
20231231043330359_SVAKOV-R12_met.fits;1.00761;26504.9;2.25864;0.170667
20231231043239330_SVAKOV-R12_snap.fits;0.850469;26453.6;0.678103;0
20231231043409954_SVAKOV-R12_met.fits;1.00082;26535.6;2.67326;0.341333
20231231043414562_SVAKOV-R12_met.fits;1.06396;26503.4;2.24149;0.170667
20231231043339404_SVAKOV-R12_snap.fits;1.03458;26471.2;0.725419;0
20231231043506956_SVAKOV-R12_met.fits;0.927117;26512.2;3.13208;0.512
20231231043439479_SVAKOV-R12_snap.fits;0.829456;26528.3;0.674311;0
20231231043603959_SVAKOV-R12_met.fits;1.04226;26506.3;7.14274;0.512
20231231043607714_SVAKOV-R12_met.fits;0.926232;26497.6;6.27936;4.096
20231231043539554_SVAKOV-R12_snap.fits;0.818272;26472.7;0.761393;0
20231231043647308_SVAKOV-R12_met.fits;0.973999;26496.1;2.01578;0.341333
20231231043700791_SVAKOV-R12_met.fits;0.971284;26502;3.45148;0.512
20231231043639628_SVAKOV-R12_snap.fits;0.85013;26475.6;1.01572;0
20231231043759500_SVAKOV-R12_met.fits;1.11255;26493.2;2.38979;0.341333
20231231043739703_SVAKOV-R12_snap.fits;0.969995;26499;0.73287;0
20231231043855991_SVAKOV-R12_met.fits;1.08115;26507.8;6.93613;0.512
20231231043858551_SVAKOV-R12_met.fits;0.699502;26538.6;1.69666;0.170667
20231231043925004_SVAKOV-R12_met.fits;1.0597;26506.3;2.63668;0.170667
20231231043839778_SVAKOV-R12_snap.fits;0.885532;26480;0.925633;0
20231231043943607_SVAKOV-R12_met.fits;0.930223;26502;1.86268;0.170667
20231231043939852_SVAKOV-R12_snap.fits;0.993941;26497.6;1.05868;0
20231231044115426_SVAKOV-R12_met.fits;0.957917;26513.7;2.33219;0.170667
20231231044039927_SVAKOV-R12_snap.fits;0.982644;26487.3;0.611549;0
20231231044224716_SVAKOV-R12_met.fits;1.09849;26512.2;2.28993;0.853333
20231231044140002_SVAKOV-R12_snap.fits;0.798012;26496.1;0.868272;0
20231231044300898_SVAKOV-R12_met.fits;0.858041;26478.5;2.91051;0.170667
20231231044325986_SVAKOV-R12_met.fits;1.00734;26496.1;3.19829;0.341333
20231231044240076_SVAKOV-R12_snap.fits;1.08441;26481.4;0.893767;0
20231231044407628_SVAKOV-R12_met.fits;0.863774;26499;2.63788;0.170667
20231231044424695_SVAKOV-R12_met.fits;0.974055;26510.7;15.9732;0.341333
20231231044340151_SVAKOV-R12_snap.fits;0.846657;26545.9;1.01808;0
20231231044501559_SVAKOV-R12_met.fits;0.884951;26484.4;1.98975;0.170667
20231231044508556_SVAKOV-R12_met.fits;0.96561;26491.7;3.4844;1.536
20231231044534668_SVAKOV-R12_met.fits;0.913836;26478.5;2.52226;0.170667
20231231044440226_SVAKOV-R12_snap.fits;0.981981;26521;0.654977;0
20231231044625356_SVAKOV-R12_met.fits;0.787322;26499;2.28877;0.170667
20231231044634402_SVAKOV-R12_met.fits;0.872122;26463.9;9.15627;0.341333
20231231044540300_SVAKOV-R12_snap.fits;0.97247;26478.5;0.853286;0
20231231044640204_SVAKOV-R12_met.fits;1.09692;26526.9;13.0219;0.341333
20231231044640375_SVAKOV-R12_snap.fits;0.950372;26503.4;0.64304;0
20231231044741303_SVAKOV-R12_met.fits;0.90704;26509.3;5.97381;0.512
20231231044740450_SVAKOV-R12_snap.fits;1.13268;26477.1;1.07285;0
20231231044840524_SVAKOV-R12_snap.fits;1.04248;26499;0.871217;0
20231231045008588_SVAKOV-R12_met.fits;1.00175;26497.6;2.22923;0.170667
20231231044940599_SVAKOV-R12_snap.fits;0.846346;26468.3;0.714613;0
20231231045040674_SVAKOV-R12_snap.fits;0.815938;26535.6;0.803894;0
20231231045228364_SVAKOV-R12_met.fits;0.978786;26509.3;3.12577;0.341333
20231231045140748_SVAKOV-R12_snap.fits;0.941609;26497.6;0.956862;0
20231231045247820_SVAKOV-R12_met.fits;0.890726;26507.8;1.94358;0.170667
20231231045240823_SVAKOV-R12_snap.fits;0.877458;26460.9;0.756018;0
20231231045342263_SVAKOV-R12_met.fits;1.33826;26493.2;3.42489;0.341333
20231231045403426_SVAKOV-R12_met.fits;0.927389;26506.3;2.15563;0.170667
20231231045419298_SVAKOV-R12_met.fits;0.916105;26491.7;3.74625;0.341333
20231231045432098_SVAKOV-R12_met.fits;0.99728;26502;2.90845;0.341333
20231231045340898_SVAKOV-R12_snap.fits;0.869446;26458;1.12264;0
20231231045438242_SVAKOV-R12_met.fits;1.08996;26516.6;4.33692;0.341333
20231231045527906_SVAKOV-R12_met.fits;0.80211;26509.3;2.17035;0.170667
20231231045440972_SVAKOV-R12_snap.fits;0.927203;26491.7;0.88366;0
20231231045622519_SVAKOV-R12_met.fits;0.875375;26521;1.81427;0.170667
20231231045541047_SVAKOV-R12_snap.fits;1.02844;26459.5;0.744966;0
20231231045637538_SVAKOV-R12_met.fits;0.903575;26516.6;3.16162;0.341333
20231231045646071_SVAKOV-R12_met.fits;0.957337;26503.4;2.41911;0.170667
20231231045641122_SVAKOV-R12_snap.fits;1.08466;26540;0.849313;0
20231231045741196_SVAKOV-R12_snap.fits;0.826489;26484.4;0.874882;0
20231231045910455_SVAKOV-R12_met.fits;0.992832;26503.4;6.2552;0.341333
20231231045919671_SVAKOV-R12_met.fits;0.98121;26532.7;3.05719;0.170667
20231231045841271_SVAKOV-R12_snap.fits;0.942585;26509.3;0.855061;0
20231231045939980_SVAKOV-R12_met.fits;0.959663;26512.2;4.66307;0.682667
20231231045944076_SVAKOV-R12_met.fits;1.00341;26496.1;3.34861;1.87733
20231231045941346_SVAKOV-R12_snap.fits;0.957955;26529.8;1.15304;0
