# file name; noise; peak f.; mag.; duration
20180313031217500_ALFAPCE-R0_met.fits;1.43133;26502;7.91592;0.512
20180313031230130_ALFAPCE-R0_met.fits;1.27456;26494.6;4.17658;0.341333
20180313031740914_ALFAPCE-R0_met.fits;1.45055;26502;9.44792;0.341333
20180313031911367_ALFAPCE-R0_met.fits;1.38064;26458;2.89233;0.170667
20180313032013660_ALFAPCE-R0_met.fits;1.44994;26500.5;3.72974;0.170667
20180313032416519_ALFAPCE-R0_met.fits;1.44216;26491.7;4.01283;0.170667
20180313033016796_ALFAPCE-R0_met.fits;1.44763;26510.7;3.24162;0.341333
20180313033055026_ALFAPCE-R0_met.fits;1.51101;26503.4;3.11098;0.170667
20180313033259271_ALFAPCE-R0_met.fits;1.31825;26504.9;3.10817;0.170667
20180313033324188_ALFAPCE-R0_met.fits;1.26371;26494.6;12.6515;0.853333
20180313033633287_ALFAPCE-R0_met.fits;1.55681;26493.2;12.7393;0.341333
20180313034643762_ALFAPCE-R0_met.fits;1.61401;26488.8;3.45702;0.170667
20180313035653895_ALFAPCE-R0_met.fits;1.46165;26480;2.93043;0.170667
20180313035754140_ALFAPCE-R0_met.fits;1.25971;26503.4;9.24403;0.170667
20180313035946610_ALFAPCE-R0_met.fits;1.26286;26496.1;6.938;0.341333
20180313040514290_ALFAPCE-R0_met.fits;1.43111;26502;6.28346;0.682667
20180313040537330_ALFAPCE-R0_met.fits;1.26923;26504.9;2.75463;0.170667
