# file name; noise; peak f.; mag.; duration
20180313210938012_ALFAPCE-R0_met.fits;1.34399;26490.2;3.23398;0.341333
20180313211244551_ALFAPCE-R0_met.fits;1.45976;26494.6;3.02905;0.170667
20180313211309639_ALFAPCE-R0_met.fits;1.22807;26516.6;3.18937;0.170667
20180313211320391_ALFAPCE-R0_met.fits;1.32431;26496.1;3.12507;0.170667
20180313211912818_ALFAPCE-R0_met.fits;1.47781;26504.9;3.1275;0.170667
20180313211957703_ALFAPCE-R0_met.fits;1.32809;26491.7;3.36249;0.170667
20180313212112626_ALFAPCE-R0_met.fits;1.50145;26496.1;5.01821;0.341333
20180313212600370_ALFAPCE-R0_met.fits;1.41508;26504.9;7.7046;0.341333
20180313213119687_ALFAPCE-R0_met.fits;1.56055;26488.8;3.72481;0.170667
20180313213344071_ALFAPCE-R0_met.fits;1.4178;26488.8;5.17634;0.170667
20180313213816796_ALFAPCE-R0_met.fits;1.61452;26496.1;3.30288;0.170667
20180313214437724_ALFAPCE-R0_met.fits;1.62352;26503.4;5.84261;0.341333
20180313214812594_ALFAPCE-R0_met.fits;1.62552;26493.2;3.60056;0.341333
20180313215257778_ALFAPCE-R0_met.fits;1.38297;26478.5;2.81172;0.170667
20180313215424135_ALFAPCE-R0_met.fits;1.5126;26469.7;3.26246;0.170667
20180313215642204_ALFAPCE-R0_met.fits;1.34373;26507.8;2.79953;0.170667
20180313215754567_ALFAPCE-R0_met.fits;1.3751;26494.6;2.75619;0.170667
20180313215900444_ALFAPCE-R0_met.fits;1.529;26506.3;4.31801;0.170667
20180313220124999_ALFAPCE-R0_met.fits;1.44129;26512.2;3.84667;0.170667
20180313220130802_ALFAPCE-R0_met.fits;1.18333;26494.6;2.88061;0.170667
20180313220134727_ALFAPCE-R0_met.fits;1.40413;26507.8;3.16753;2.56
