# file name; noise; peak f.; mag.; duration
20180313171503986_ALFAPCE-R0_met.fits;1.56168;26507.8;4.31589;0.170667
20180313172453810_ALFAPCE-R0_met.fits;1.5767;26500.5;7.32134;0.341333
20180313172830386_ALFAPCE-R0_met.fits;1.69051;26507.8;3.57276;0.341333
20180313173304306_ALFAPCE-R0_met.fits;1.4845;26500.5;3.06383;0.170667
20180313173558044_ALFAPCE-R0_met.fits;1.36364;26477.1;5.71096;0.341333
20180313173813895_ALFAPCE-R0_met.fits;1.27422;26494.6;2.63649;0.341333
20180313173839154_ALFAPCE-R0_met.fits;1.04139;26500.5;3.44959;0.341333
20180313174739996_ALFAPCE-R0_met.fits;1.43128;26493.2;3.08283;0.341333
20180313175143196_ALFAPCE-R0_met.fits;1.26012;26500.5;6.95708;0.341333
20180313175750642_ALFAPCE-R0_met.fits;1.21074;26534.2;2.643;0.512
20180313180125511_ALFAPCE-R0_met.fits;1.40361;26477.1;6.4939;0.170667
20180313180324978_ALFAPCE-R0_met.fits;1.31324;26494.6;2.70353;0.341333
