# file name; noise; peak f.; mag.; duration
20180313121048284_ALFAPCE-R0_met.fits;1.379;26477.1;8.65728;1.024
20180313121340658_ALFAPCE-R0_met.fits;1.5149;26507.8;5.78547;0.341333
20180313121928988_ALFAPCE-R0_met.fits;1.36478;26490.2;2.96719;0.170667
20180313122206172_ALFAPCE-R0_met.fits;1.27698;26510.7;2.80512;0.341333
20180313122631218_ALFAPCE-R0_met.fits;1.15348;26500.5;3.74067;0.682667
20180313123119986_ALFAPCE-R0_met.fits;1.4765;26496.1;3.95959;0.341333
20180313123925532_ALFAPCE-R0_met.fits;1.34425;26506.3;3.13854;0.170667
20180313124014002_ALFAPCE-R0_met.fits;1.23495;26507.8;2.73257;0.170667
20180313124144967_ALFAPCE-R0_met.fits;1.47439;26497.6;3.61719;0.170667
20180313124359282_ALFAPCE-R0_met.fits;1.32884;26485.8;2.80125;0.170667
20180313125725682_ALFAPCE-R0_met.fits;1.2348;26500.5;3.44203;0.341333
20180313125744114_ALFAPCE-R0_met.fits;1.39013;26497.6;4.53616;0.170667
20180313125831047_ALFAPCE-R0_met.fits;1.36013;26494.6;8.52829;0.341333
20180313130247388_ALFAPCE-R0_met.fits;1.28291;26510.7;2.77247;0.170667
