# file name; noise; peak f.; mag.; duration
20180313060943004_ALFAPCE-R0_met.fits;1.23161;26469.7;3.37854;0.682667
20180313061050418_ALFAPCE-R0_met.fits;1.37249;26462.4;3.08994;0.341333
20180313061302343_ALFAPCE-R0_met.fits;1.23274;26497.6;2.75639;0.341333
20180313061630215_ALFAPCE-R0_met.fits;1.60941;26504.9;3.27045;0.170667
20180313061845212_ALFAPCE-R0_met.fits;1.46501;26497.6;4.57996;0.170667
20180313062159943_ALFAPCE-R0_met.fits;1.32534;26497.6;2.99821;0.170667
20180313062506140_ALFAPCE-R0_met.fits;1.35373;26490.2;3.10835;0.170667
20180313062822066_ALFAPCE-R0_met.fits;1.24357;26503.4;2.62177;0.170667
20180313062831452_ALFAPCE-R0_met.fits;1.28224;26512.2;4.17772;0.341333
20180313063333362_ALFAPCE-R0_met.fits;1.54207;26478.5;7.28941;0.170667
20180313063614983_ALFAPCE-R0_met.fits;1.33733;26481.4;5.2493;0.341333
20180313063659868_ALFAPCE-R0_met.fits;1.45277;26500.5;3.48359;0.170667
20180313064019890_ALFAPCE-R0_met.fits;1.29346;26502;4.17676;0.170667
20180313064317554_ALFAPCE-R0_met.fits;1.30363;26491.7;8.30349;0.512
20180313065141191_ALFAPCE-R0_met.fits;1.22119;26512.2;2.84543;0.170667
20180313065231196_ALFAPCE-R0_met.fits;1.19196;26474.1;7.18654;0.341333
20180313070349255_ALFAPCE-R0_met.fits;1.54522;26481.4;4.15173;0.512
20180313070444892_ALFAPCE-R0_met.fits;1.3431;26499;3.06985;0.170667
