# file name; noise; peak f.; mag.; duration
20180313051349746_ALFAPCE-R0_met.fits;1.33107;26493.2;5.21821;0.170667
20180313051624199_ALFAPCE-R0_met.fits;1.19482;26507.8;6.87355;0.170667
20180313051628466_ALFAPCE-R0_met.fits;1.27684;26535.6;2.82756;0.170667
20180313051645191_ALFAPCE-R0_met.fits;1.56605;26502;5.84616;0.341333
20180313052455687_ALFAPCE-R0_met.fits;1.32709;26499;6.44053;0.341333
20180313052616754_ALFAPCE-R0_met.fits;1.32685;26494.6;4.96205;0.170667
20180313052903836_ALFAPCE-R0_met.fits;1.44205;26507.8;3.04664;0.170667
20180313053124636_ALFAPCE-R0_met.fits;1.27142;26494.6;6.54176;0.341333
20180313053150066_ALFAPCE-R0_met.fits;1.45901;26499;3.99452;0.170667
20180313053914140_ALFAPCE-R0_met.fits;1.35211;26504.9;3.82164;0.170667
20180313054337479_ALFAPCE-R0_met.fits;1.57721;26500.5;4.19418;0.170667
20180313054436188_ALFAPCE-R0_met.fits;1.32845;26485.8;5.04936;0.170667
20180313054645042_ALFAPCE-R0_met.fits;1.48613;26522.5;4.51881;0.512
20180313055214599_ALFAPCE-R0_met.fits;1.15066;26462.4;3.09044;0.170667
20180313055437959_ALFAPCE-R0_met.fits;1.28471;26503.4;6.38927;0.512
20180313055911538_ALFAPCE-R0_met.fits;1.24596;26484.4;2.57727;0.341333
20180313060128412_ALFAPCE-R0_met.fits;1.7471;26519.5;4.05251;0.170667
20180313060201692_ALFAPCE-R0_met.fits;1.52192;26504.9;5.19753;0.170667
20180313060457820_ALFAPCE-R0_met.fits;1.27525;26507.8;2.96418;0.170667
