# file name; noise; peak f.; mag.; duration
20180313090800220_ALFAPCE-R0_met.fits;1.3163;26515.1;6.51655;0.512
20180313090822066_ALFAPCE-R0_met.fits;1.47973;26477.1;5.13049;0.341333
20180313090854663_ALFAPCE-R0_met.fits;1.22194;26497.6;14.7001;5.46133
20180313091252060_ALFAPCE-R0_met.fits;1.39998;26499;3.14121;0.682667
20180313091432242_ALFAPCE-R0_met.fits;1.23395;26526.9;4.1283;0.341333
20180313091437362_ALFAPCE-R0_met.fits;1.34442;26491.7;11.8868;0.512
20180313091516615_ALFAPCE-R0_met.fits;1.52621;26513.7;3.4642;0.512
20180313091528050_ALFAPCE-R0_met.fits;1.22865;26535.6;3.49756;0.170667
20180313091608498_ALFAPCE-R0_met.fits;1.29297;26494.6;3.69999;0.170667
20180313091635122_ALFAPCE-R0_met.fits;1.41482;26507.8;3.15853;0.170667
20180313091957191_ALFAPCE-R0_met.fits;1.47947;26515.1;3.36384;0.170667
20180313092818951_ALFAPCE-R0_met.fits;1.56573;26504.9;15.4923;0.512
20180313093215836_ALFAPCE-R0_met.fits;1.47097;26500.5;9.16193;0.682667
20180313093800924_ALFAPCE-R0_met.fits;1.16763;26502;4.83059;2.56
20180313093945372_ALFAPCE-R0_met.fits;1.49241;26500.5;9.3555;0.341333
20180313094431751_ALFAPCE-R0_met.fits;1.26597;26499;3.02296;0.170667
20180313094557938_ALFAPCE-R0_met.fits;1.54398;26481.4;36.6502;0.512
20180313094802695_ALFAPCE-R0_met.fits;1.46448;26494.6;3.40546;0.170667
20180313094849628_ALFAPCE-R0_met.fits;1.17711;26510.7;5.55683;0.512
20180313094911815_ALFAPCE-R0_met.fits;1.43693;26518.1;2.94007;4.94933
20180313095602951_ALFAPCE-R0_met.fits;1.52497;26477.1;6.18244;1.70667
20180313095615068_ALFAPCE-R0_met.fits;1.26854;26504.9;5.01125;0.341333
20180313095752690_ALFAPCE-R0_met.fits;1.44961;26497.6;3.04902;0.170667
20180313095807196_ALFAPCE-R0_met.fits;1.35759;26504.9;9.84311;0.341333
20180313095809586_ALFAPCE-R0_met.fits;1.39106;26506.3;4.58446;0.170667
20180313095907100_ALFAPCE-R0_met.fits;1.47854;26477.1;3.29337;0.170667
20180313100200498_ALFAPCE-R0_met.fits;1.66365;26500.5;7.11317;0.170667
20180313100653020_ALFAPCE-R0_met.fits;1.22518;26531.2;4.90038;0.341333
20180313100742514_ALFAPCE-R0_met.fits;1.42264;26500.5;2.86638;0.170667
