# file name; noise; peak f.; mag.; duration
20180313200853084_ALFAPCE-R0_met.fits;1.19603;26502;3.21813;0.170667
20180313200934215_ALFAPCE-R0_met.fits;1.29301;26482.9;7.87506;0.341333
20180313200957938_ALFAPCE-R0_met.fits;1.48959;26507.8;5.07753;0.170667
20180313201205938_ALFAPCE-R0_met.fits;1.43351;26499;3.08415;0.341333
20180313201641564_ALFAPCE-R0_met.fits;1.1764;26491.7;6.01195;0.341333
20180313201747954_ALFAPCE-R0_met.fits;1.15028;26513.7;2.34544;0.170667
20180313202052444_ALFAPCE-R0_met.fits;1.551;26500.5;3.26029;0.170667
20180313202328946_ALFAPCE-R0_met.fits;1.13219;26503.4;5.04656;0.170667
20180313202347548_ALFAPCE-R0_met.fits;1.3013;26512.2;10.5958;0.341333
20180313202520732_ALFAPCE-R0_met.fits;1.56513;26482.9;6.6377;0.170667
20180313202610567_ALFAPCE-R0_met.fits;1.37919;26491.7;3.11616;0.170667
20180313202828124_ALFAPCE-R0_met.fits;1.27415;26502;3.96873;0.512
20180313202923932_ALFAPCE-R0_met.fits;1.31464;26496.1;3.79507;0.170667
20180313203305628_ALFAPCE-R0_met.fits;1.5538;26502;3.6019;0.341333
20180313203430108_ALFAPCE-R0_met.fits;1.35312;26494.6;5.91811;0.170667
20180313203443932_ALFAPCE-R0_met.fits;1.59182;26487.3;3.77823;0.170667
20180313203555783_ALFAPCE-R0_met.fits;1.48943;26516.6;3.31854;0.341333
20180313204123634_ALFAPCE-R0_met.fits;1.51985;26488.8;4.87754;0.512
20180313204256476_ALFAPCE-R0_met.fits;1.62052;26472.7;3.64994;0.341333
20180313204605234_ALFAPCE-R0_met.fits;1.3704;26504.9;2.76435;0.170667
20180313204819548_ALFAPCE-R0_met.fits;1.32336;26502;2.72537;0.170667
20180313205715612_ALFAPCE-R0_met.fits;1.43774;26507.8;3.51574;0.170667
20180313205914738_ALFAPCE-R0_met.fits;1.37394;26493.2;3.73073;0.170667
20180313210004743_ALFAPCE-R0_met.fits;1.68267;26469.7;3.61992;0.512
20180313210131783_ALFAPCE-R0_met.fits;1.34494;26502;4.65764;0.170667
