# file name; noise; peak f.; mag.; duration
20180313080936434_ALFAPCE-R0_met.fits;1.34062;26477.1;3.34208;0.170667
20180313081938375_ALFAPCE-R0_met.fits;1.36031;26502;6.41729;0.170667
20180313082049031_ALFAPCE-R0_met.fits;1.51252;26500.5;3.53945;0.170667
20180313082112242_ALFAPCE-R0_met.fits;1.55709;26481.4;3.9527;0.512
20180313082251570_ALFAPCE-R0_met.fits;1.20974;26509.3;5.09992;0.341333
20180313082747164_ALFAPCE-R0_met.fits;1.37103;26496.1;10.4165;0.512
20180313082945436_ALFAPCE-R0_met.fits;1.44847;26507.8;5.79294;1.024
20180313083003698_ALFAPCE-R0_met.fits;1.37056;26502;4.704;0.853333
20180313083036295_ALFAPCE-R0_met.fits;1.28903;26510.7;3.94947;0.341333
20180313083835015_ALFAPCE-R0_met.fits;1.11454;26491.7;2.37131;0.170667
20180313083841500_ALFAPCE-R0_met.fits;1.41121;26521;3.82051;0.341333
20180313083859591_ALFAPCE-R0_met.fits;1.37488;26497.6;2.90818;0.170667
20180313084220466_ALFAPCE-R0_met.fits;1.30071;26499;3.10219;0.170667
20180313084254258_ALFAPCE-R0_met.fits;1.21802;26500.5;2.76884;0.170667
20180313084408156_ALFAPCE-R0_met.fits;1.44669;26491.7;5.31707;0.170667
20180313084422492_ALFAPCE-R0_met.fits;1.30805;26487.3;2.65377;0.341333
20180313085019868_ALFAPCE-R0_met.fits;1.2332;26485.8;4.03009;0.341333
20180313085254663_ALFAPCE-R0_met.fits;1.32854;26488.8;5.30773;0.170667
20180313085732850_ALFAPCE-R0_met.fits;1.29905;26509.3;4.05336;0.170667
20180313090249436_ALFAPCE-R0_met.fits;1.43806;26500.5;3.04823;0.170667
20180313090601095_ALFAPCE-R0_met.fits;1.35444;26482.9;9.62002;0.341333
20180313090658610_ALFAPCE-R0_met.fits;1.26006;26485.8;3.1848;0.170667
