# file name; noise; peak f.; mag.; duration
20180313071010354_ALFAPCE-R0_met.fits;1.24747;26456.5;2.53047;0.170667
20180313071012743_ALFAPCE-R0_met.fits;1.61514;26482.9;4.63892;0.170667
20180313071944647_ALFAPCE-R0_met.fits;1.39442;26500.5;3.53877;0.170667
20180313072411228_ALFAPCE-R0_met.fits;1.33843;26503.4;3.8607;0.341333
20180313072657628_ALFAPCE-R0_met.fits;1.3048;26502;2.78793;0.341333
20180313072745756_ALFAPCE-R0_met.fits;1.28227;26494.6;2.7925;0.170667
20180313072835932_ALFAPCE-R0_met.fits;1.31745;26504.9;3.74131;0.341333
20180313073216263_ALFAPCE-R0_met.fits;1.39892;26509.3;3.24828;0.170667
20180313073307463_ALFAPCE-R0_met.fits;1.32308;26493.2;2.96452;0.170667
20180313073439111_ALFAPCE-R0_met.fits;1.38076;26499;3.38285;0.170667
20180313073500444_ALFAPCE-R0_met.fits;1.3161;26478.5;3.00471;0.170667
20180313073741212_ALFAPCE-R0_met.fits;1.45587;26485.8;3.25766;1.19467
20180313073756572_ALFAPCE-R0_met.fits;1.50241;26488.8;4.06116;0.341333
20180313074402311_ALFAPCE-R0_met.fits;1.14768;26499;3.25648;0.512
20180313074733255_ALFAPCE-R0_met.fits;1.49055;26515.1;4.10421;0.853333
20180313074759879_ALFAPCE-R0_met.fits;1.27908;26503.4;2.64764;0.170667
20180313074903026_ALFAPCE-R0_met.fits;1.51083;26491.7;3.27241;0.512
20180313075310663_ALFAPCE-R0_met.fits;1.17312;26482.9;12.4694;0.341333
20180313075459548_ALFAPCE-R0_met.fits;1.16843;26472.7;2.80941;0.341333
20180313075905820_ALFAPCE-R0_met.fits;1.22678;26493.2;3.4532;0.341333
20180313080200071_ALFAPCE-R0_met.fits;1.33585;26482.9;3.51961;0.170667
20180313080320967_ALFAPCE-R0_met.fits;1.2535;26503.4;2.51421;0.170667
20180313080710855_ALFAPCE-R0_met.fits;1.63162;26510.7;4.329;0.170667
20180313080718535_ALFAPCE-R0_met.fits;1.31805;26503.4;6.48808;0.341333
