# file name; noise; peak f.; mag.; duration
20180313221231111_ALFAPCE-R0_met.fits;1.41949;26512.2;3.54999;0.170667
20180313221424434_ALFAPCE-R0_met.fits;1.3468;26502;3.43147;0.170667
20180313221429042_ALFAPCE-R0_met.fits;1.29634;26504.9;2.70505;0.512
20180313221515463_ALFAPCE-R0_met.fits;1.12494;26491.7;3.96416;0.170667
20180313223223730_ALFAPCE-R0_met.fits;1.32815;26502;3.17616;0.170667
20180313223423708_ALFAPCE-R0_met.fits;1.42711;26521;12.7688;0.341333
20180313223548359_ALFAPCE-R0_met.fits;1.28631;26499;2.96312;0.170667
20180313223832370_ALFAPCE-R0_met.fits;1.65377;26482.9;6.96536;0.341333
20180313224429404_ALFAPCE-R0_met.fits;1.2601;26503.4;3.5686;0.341333
20180313225145287_ALFAPCE-R0_met.fits;1.23634;26488.8;3.83951;0.341333
20180313225239218_ALFAPCE-R0_met.fits;1.33887;26500.5;2.71838;0.170667
20180313225749490_ALFAPCE-R0_met.fits;1.09645;26502;2.62501;0.170667
20180313230223751_ALFAPCE-R0_met.fits;1.31984;26499;3.25536;0.341333
